Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17425;"DNA Repair";journal;"15687856, 15687864";3,574;Q1;128;110;482;4862;2033;425;3,96;44,20;41,92;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,222;Q1;199;232;568;16568;3549;553;5,61;71,41;41,11;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,871;Q1;192;234;561;16514;3314;551;5,37;70,57;33,84;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,681;Q1;230;491;1281;15546;5637;793;3,99;31,66;42,48;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,202;Q1;180;161;428;12855;2350;422;4,90;79,84;40,66;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,963;Q2;128;109;365;4996;1827;362;4,48;45,83;43,53;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,860;Q2;218;346;856;22688;3772;844;3,84;65,57;36,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;20296;"Mitochondrion";journal;"15677249, 18728278";1,825;Q2;109;82;270;4825;1163;260;4,48;58,84;45,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,823;Q2;79;66;136;3092;702;127;5,29;46,85;42,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,770;Q2;166;148;429;6536;1865;423;4,44;44,16;36,09;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,547;Q2;56;30;106;1624;373;94;2,33;54,13;45,35;2;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;14550;"Differentiation";journal;"14320436, 03014681";1,382;Q2;107;84;211;5927;695;203;3,33;70,56;40,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,373;Q2;130;96;284;4872;952;273;3,22;50,75;29,06;3;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,234;Q2;99;71;223;3587;726;223;2,92;50,52;35,28;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,200;Q2;68;65;127;5710;447;109;2,46;87,85;41,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,166;Q3;166;496;1622;15046;5352;1605;2,86;30,33;37,34;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
17;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,850;Q3;96;61;201;2676;474;201;2,16;43,87;39,49;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,739;Q3;72;34;129;1713;383;128;2,70;50,38;40,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,702;Q3;70;50;90;2404;156;84;1,34;48,08;38,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;130067;"Journal of Molecular Histology";journal;"15672379";0,622;Q3;65;82;156;3321;289;155;1,79;40,50;39,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,466;Q4;53;69;137;1952;198;134;1,29;28,29;37,24;10;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
22;18523;"Cytotechnology";journal;"09209069, 15730778";0,445;Q4;76;70;190;2401;326;187;1,47;34,30;38,89;5;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
23;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,441;Q4;51;48;90;2042;126;86;0,98;42,54;31,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
24;19700201620;"Open Stem Cell Journal";journal;"18768938";0,325;Q4;5;0;9;0;10;8;1,11;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
25;19700175047;"Open Enzyme Inhibition Journal";journal;"18749402";0,198;Q4;7;0;9;0;8;9;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2014";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,124;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;21100777113;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology; Engineering"
28;21100780107;"Cell Regeneration";journal;"20459769";;-;23;9;0;625;0;0;0,00;69,44;31,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
29;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;20;23;2341;10;23;0,43;117,05;37,25;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;276;708;9654;2755;647;3,97;34,98;37,53;48;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
