Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,059;Q1;222;160;547;3104;1057;525;1,66;19,40;17,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,040;Q1;201;23;72;600;189;71;1,52;26,09;20,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";0,845;Q1;152;134;251;2318;294;250;0,99;17,30;12,05;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,840;Q1;180;23;70;485;118;70;1,63;21,09;16,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,679;Q1;52;28;64;468;47;63;0,77;16,71;6,98;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
6;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,608;Q1;66;21;58;430;69;58;0,73;20,48;6,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
7;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,602;Q1;112;97;195;1592;174;193;0,97;16,41;6,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,595;Q1;86;71;182;1697;147;180;0,73;23,90;8,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;24998;"Computer Aided Geometric Design";journal;"01678396";0,593;Q1;77;40;145;649;152;143;0,91;16,23;20,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
10;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,458;Q1;118;21;64;659;60;64;1,09;31,38;35,19;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
