Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38551;"Annals of Hepatology";journal;"16652681";0,676;Q2;66;144;383;4831;1155;338;3,18;33,55;41,98;3;87;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
2;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,569;Q2;65;123;433;1727;653;326;1,58;14,04;48,42;1;87;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,432;Q3;34;32;153;0;285;137;1,76;0,00;37,35;0;16;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,333;Q3;25;80;254;2068;291;235;1,04;25,85;33,19;0;32;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
5;19332;"Salud Mental";journal;"01853325";0,219;Q4;30;39;118;1359;82;107;0,59;34,85;56,25;0;21;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,208;Q4;19;55;170;1766;123;150;0,57;32,11;49,27;0;20;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
7;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,184;Q3;16;92;164;2680;121;156;0,78;29,13;52,09;0;46;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;28023;"Gaceta Medica de Mexico";journal;"00163813";0,152;Q4;26;219;509;3216;188;426;0,41;14,68;44,86;0;149;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21030;"Cirugia y Cirujanos";journal;"00097411";0,149;Q4;19;180;420;3708;171;398;0,41;20,60;26,47;0;74;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
10;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,137;Q4;8;29;165;745;58;152;0,31;25,69;58,49;0;11;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,126;Q4;20;112;373;1474;86;312;0,17;13,16;36,11;0;46;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";0,124;Q4;6;52;145;1286;26;128;0,20;24,73;41,03;0;34;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
13;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,123;Q4;5;22;69;448;8;64;0,15;20,36;30,00;0;5;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,121;Q4;10;162;274;2873;32;225;0,11;17,73;65,32;0;56;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
15;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,116;Q4;6;48;124;808;25;114;0,25;16,83;53,01;0;19;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,115;Q4;7;0;22;0;6;22;0,00;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;26682;"Medicina Interna de Mexico";journal;"01864866";0,114;Q4;9;185;360;4074;64;332;0,10;22,02;39,27;0;102;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
18;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,113;Q4;7;66;192;1533;12;150;0,06;23,23;43,30;0;25;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
19;91878;"Archivos de Neurociencias";journal;"10285938";0,112;Q4;7;57;74;1652;6;74;0,04;28,98;28,77;0;20;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
20;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,112;Q4;9;50;308;1148;31;131;0,07;22,96;47,62;0;13;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
21;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,110;Q4;17;136;413;2678;52;369;0,09;19,69;54,28;0;67;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
22;90851;"Revista mexicana de urologia";journal;"20074085";0,106;Q4;6;61;266;1116;17;233;0,07;18,30;39,00;0;28;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
23;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,104;Q4;7;32;74;775;8;62;0,08;24,22;43,41;0;24;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
24;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;13;28;267;2;22;0,08;20,54;50,00;0;2;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
25;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";;-;2;29;39;610;2;35;0,05;21,03;32,99;0;12;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
26;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;50;116;1262;49;84;0,42;25,24;46,15;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
