Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q1;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;4000151823;"Scientia Agricola";journal;"01039016";0,578;Q2;65;63;212;2069;354;196;1,53;32,84;39,10;3;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;5200153106;"Neotropical Ichthyology";journal;"16796225";0,559;-;49;69;216;3917;298;216;1,24;56,77;35,38;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
4;21100468931;"Avian Research";journal;"20537166";0,516;Q2;21;34;56;1503;83;55;1,40;44,21;33,82;4;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,483;Q2;15;25;75;2214;79;75;0,73;88,56;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,469;Q2;64;152;499;4238;455;497;0,74;27,88;32,06;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;19700173308;"Zoological research";journal;"20958137";0,457;-;32;40;163;0;156;151;0,92;0,00;34,97;1;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100823377;"Animal Nutrition";journal;"24056383, 24056545";0,442;Q2;53;60;120;2835;191;120;1,59;47,25;31,96;10;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,433;Q2;81;292;857;13612;1206;844;1,28;46,62;35,55;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
10;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,417;Q2;29;39;79;1767;76;79;0,74;45,31;32,71;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,411;Q2;37;14;66;579;50;65;0,64;41,36;37,25;1;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;19700201507;"Zoologia";journal;"19844689, 19844670";0,405;Q2;40;39;183;1481;167;181;0,79;37,97;40,29;1;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;54988;"South African Journal of Animal Sciences";journal;"03751589";0,387;Q2;40;90;136;3504;145;135;1,05;38,93;25,19;5;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,383;Q2;38;60;185;2325;187;185;0,74;38,75;29,57;2;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,369;Q2;11;32;83;1003;50;83;0,60;31,34;37,50;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;19200157114;"African Invertebrates";journal;"16815556";0,359;Q3;17;11;84;358;45;83;0,52;32,55;34,21;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;21100804573;"Information Processing in Agriculture";journal;"22143173";0,352;Q3;55;34;64;1483;133;63;2,15;43,62;16,95;6;0;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Animal Science and Zoology (Q3); Aquatic Science (Q3); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science"
18;4000151812;"Ciencia Rural";journal;"01038478";0,337;Q3;46;313;1079;6719;758;1025;0,62;21,47;43,82;5;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,337;Q3;63;110;262;4256;206;260;0,75;38,69;38,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,329;Q3;27;39;136;1641;84;136;0,78;42,08;24,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;19700188151;"Check List";journal;"1809127X";0,321;-;29;269;781;9501;467;780;0,52;35,32;29,76;5;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;20375;"Russian Journal of Nematology";journal;"08696918";0,315;Q3;25;14;42;476;27;39;0,56;34,00;38,46;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;20600195631;"Asian Herpetological Research";journal;"20950357";0,313;Q3;21;32;77;1184;54;74;0,67;37,00;27,94;1;0;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,308;Q3;23;76;122;4287;86;121;0,53;56,41;38,70;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
25;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,277;Q3;13;43;116;1436;64;111;0,47;33,40;21,54;1;0;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;200147128;"Phyllomedusa";journal;"15191397";0,273;Q3;22;46;57;1359;31;57;0,47;29,54;29,70;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,273;Q3;16;56;258;1448;108;258;0,31;25,86;44,76;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
28;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;-;12;32;71;1157;40;68;0,62;36,16;35,20;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
29;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,260;Q3;32;94;145;3999;78;145;0,42;42,54;37,68;4;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
30;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,250;Q3;22;60;180;1560;91;180;0,43;26,00;37,86;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
31;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,242;Q3;27;293;812;6381;264;812;0,29;21,78;24,54;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
32;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,237;Q3;36;113;277;3710;165;277;0,53;32,83;36,36;2;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
33;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,236;Q3;13;29;20;534;14;19;0,70;18,41;65,22;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,227;Q3;27;53;216;1937;136;214;0,61;36,55;30,77;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
35;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,220;Q3;20;76;236;2977;97;235;0,37;39,17;43,99;3;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
36;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,219;Q3;21;53;156;1214;49;149;0,31;22,91;26,13;2;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
37;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,216;Q4;13;21;202;501;72;202;0,32;23,86;44,55;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
38;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,216;Q4;19;30;90;1019;49;90;0,63;33,97;44,19;4;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
39;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,203;Q4;27;229;202;8229;138;202;0,72;35,93;39,03;8;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21100211377;"African Natural History";journal;"23057963, 18168396";0,198;Q4;9;0;7;0;6;7;0,75;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
41;21100199833;"Russian Journal of Theriology";journal;"16823559";0,194;-;13;18;50;728;23;49;0,32;40,44;32,65;1;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
42;23923;"Acta Theriologica Sinica";journal;"10001050";0,189;Q4;25;46;166;1701;55;166;0,32;36,98;33,50;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
43;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,185;Q4;15;228;184;5971;63;146;0,34;26,19;25,79;7;0;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,170;Q4;18;236;508;5436;110;506;0,20;23,03;27,85;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
45;21100439341;"Ruthenica";journal;"01360027, 23077336";0,161;Q4;8;18;32;454;10;32;0,31;25,22;33,33;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,160;Q4;16;20;62;668;26;62;0,22;33,40;38,10;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,126;Q4;16;35;94;975;23;94;0,27;27,86;42,86;2;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
48;36303;"Annals of Arid Zone";journal;"05701791";0,120;Q4;21;19;32;410;3;32;0,09;21,58;28,95;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,117;Q4;10;15;82;523;10;82;0,09;34,87;54,41;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;21100229838;"Kukila";journal;"02169223";0,116;Q4;11;5;36;152;5;36;0,11;30,40;12,50;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;19700188274;"Honeyguide";journal;"0018456X";0,102;Q4;2;15;40;63;1;29;0,00;4,20;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,101;Q4;11;23;30;621;1;30;0,05;27,00;32,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
53;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;38;107;944;209;94;1,87;24,84;28,79;5;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
54;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;25;91;942;40;91;0,48;37,68;22,81;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";;-;8;65;0;1683;0;0;0,00;25,89;40,59;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Plant Science; Soil Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
56;21100871108;"Translational Animal Science";journal;"25732102";;-;25;59;0;1950;0;0;0,00;33,05;32,44;5;0;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
