Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,494;Q1;114;36;75;539;55;75;0,57;14,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
2;14735;"Government Information Quarterly";journal;"0740624X";0,482;Q1;133;42;138;1582;66;133;0,38;37,67;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
3;144671;"Reference Services Review";journal;"00907324";0,406;Q1;43;35;89;567;34;89;0,22;16,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
4;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,402;Q1;54;42;113;1166;45;96;0,41;27,76;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
5;17645;"Computers and Education";journal;"03601315";0,377;Q1;232;34;141;771;91;141;0,68;22,68;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"E-learning (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
6;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,306;Q1;22;34;102;301;21;89;0,22;8,85;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
7;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,291;Q2;56;14;56;525;33;51;0,39;37,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
8;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,272;Q2;119;30;70;557;34;70;0,41;18,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
9;144955;"Education and Information Technologies";journal;"13602357";0,247;Q2;76;22;60;651;16;60;0,27;29,59;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"E-learning (Q2); Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
10;15681;"Journal of Digital Information";journal;"13687506";0,210;Q2;27;5;12;199;11;12;1,00;39,80;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
11;56074;"Human IT";journal;"14021501";0,196;Q2;10;30;44;545;7;44;0,16;18,17;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
12;12695;"International Review of Education";journal;"15730638, 00208566";0,167;Q2;46;33;94;948;21;94;0,25;28,73;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"E-learning (Q2); Education (Q4)";"Social Sciences"
13;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,150;Q3;17;17;20;238;5;20;0,25;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
14;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,143;Q3;111;56;10;751;3;7;0,30;13,41;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Education (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
15;12749;"International Information and Library Review";journal;"10959297, 10572317";0,139;Q3;30;22;121;717;14;118;0,05;32,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
16;14789;"Information Technology for Development";journal;"15540170, 02681102";0,137;Q3;52;8;24;195;9;22;0,00;24,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
17;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,129;Q3;38;18;19;509;3;12;0,16;28,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
18;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,121;Q4;23;13;96;38;6;87;0,11;2,92;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
19;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,119;Q4;24;16;48;273;4;48;0,13;17,06;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Hardware and Architecture (Q3); Computer Networks and Communications (Q4); E-learning (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
20;16965;"Internet and Higher Education";journal;"10967516";0,113;Q4;117;15;31;296;6;31;0,24;19,73;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
21;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,111;Q4;25;25;33;286;4;33;0,13;11,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
22;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,100;Q4;20;32;63;132;0;56;0,00;4,13;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
23;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";;-;11;9;0;6;0;0;0,00;0,67;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education; E-learning; Library and Information Sciences";"Social Sciences"
24;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;11;65;234;19;58;0,35;21,27;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
25;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";;-;64;30;91;509;55;85;0,60;16,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education; E-learning; Medicine (miscellaneous)";"Medicine; Social Sciences"
26;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;10;50;146;16;48;0,41;14,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
27;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;26;92;346;27;65;0,32;13,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
