Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19104;"Thorax";journal;"14683296, 00406376";3,373;Q1;252;301;982;6413;4734;596;4,68;21,31;34,49;90;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,247;Q1;181;52;139;4040;1182;108;8,32;77,69;39,61;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,002;Q1;282;506;1425;16612;7440;915;4,70;32,83;36,56;169;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,835;Q1;75;89;196;2566;624;172;2,58;28,83;44,06;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
5;18640;"Respiratory Research";journal;"1465993X, 14659921";1,773;Q1;127;118;471;4646;2142;467;4,39;39,37;34,73;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,626;Q1;121;353;962;7868;2437;796;2,46;22,29;42,45;148;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,582;Q1;153;748;1771;10214;4021;1427;2,25;13,66;20,02;70;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;12391;"Lung Cancer";journal;"01695002, 18728332";1,472;Q1;148;294;805;9165;3250;753;3,78;31,17;32,27;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,451;Q1;73;103;207;2618;527;166;2,34;25,42;34,66;25;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,340;Q1;139;248;850;8417;2770;794;3,20;33,94;37,08;85;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;18026;"BMC Pulmonary Medicine";journal;"14712466";1,331;Q1;79;80;177;2604;670;176;3,52;32,55;35,31;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;18476;"European Respiratory Review";journal;"16000617, 09059180";1,294;Q1;98;51;149;2881;470;112;3,08;56,49;22,43;19;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,220;Q1;65;26;69;625;174;61;2,17;24,04;31,16;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
14;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,213;Q1;91;93;254;2757;761;234;2,88;29,65;47,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,193;Q1;75;47;142;2262;475;122;3,23;48,13;33,33;10;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;18627;"Respiration";journal;"14230356, 00257931";1,143;Q1;95;158;482;4892;1132;402;2,49;30,96;29,12;24;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;19062;"Respirology";journal;"14401843, 13237799";1,089;Q1;108;178;565;7391;1555;510;2,93;41,52;31,86;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,085;Q2;59;106;253;2345;514;164;1,70;22,12;38,49;31;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,085;Q2;50;35;100;1602;296;99;3,27;45,77;43,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,924;Q2;112;178;630;8427;1607;596;2,28;47,34;36,69;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,876;Q2;11;11;9;78;11;8;1,22;7,09;23,81;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;6400153145;"Cough";journal;"17459974";0,811;Q2;34;12;32;404;70;30;2,00;33,67;29,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,800;Q2;50;33;89;988;187;75;1,76;29,94;49,38;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,679;Q2;67;50;109;2377;322;102;2,57;47,54;25,79;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,663;Q2;58;51;189;1833;331;189;1,66;35,94;39,22;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,659;Q2;56;73;215;4894;444;187;2,27;67,04;36,11;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
27;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,653;Q2;72;581;1727;6469;2137;1487;1,22;11,13;15,60;50;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
28;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,644;Q2;45;32;143;995;200;124;1,48;31,09;43,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
29;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,639;Q2;49;19;48;550;108;45;2,17;28,95;36,08;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
30;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;114;426;1635;448;385;0,94;14,34;13,25;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
31;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,549;Q2;60;164;374;3315;434;336;1,11;20,21;19,22;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,524;-;66;208;618;2690;590;567;0,98;12,93;19,33;6;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
33;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,486;-;57;128;367;2219;558;352;1,33;17,34;21,41;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
34;21100398775;"Clinical and Translational Allergy";journal;"20457022";0,468;-;52;25;18;1062;18;17;1,00;42,48;41,39;9;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q3)";"Medicine"
35;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,408;-;33;69;202;1186;111;184;0,61;17,19;15,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,352;Q3;58;130;624;2782;459;413;0,78;21,40;39,24;12;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,281;Q3;51;58;203;1410;113;175;0,49;24,31;36,84;2;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
38;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,219;Q3;24;83;235;2379;149;217;0,62;28,66;55,06;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
40;18601;"Pneumologie";journal;"14388790, 09348387";0,199;Q3;47;80;471;2556;205;331;0,47;31,95;21,88;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
41;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,194;Q3;34;162;542;5626;271;444;0,55;34,73;29,38;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;18611;"Progress in Respiratory Research";book series;"14222140";0,181;Q3;8;39;105;2271;31;97;0,27;58,23;28,77;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;19700183007;"Breathe";journal;"18106838, 20734735";0,179;Q3;40;33;75;866;27;52;0,36;26,24;33,82;6;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
44;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,171;Q3;4;8;35;477;16;34;0,68;59,63;58,82;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
45;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,152;Q3;42;54;221;1398;30;147;0,14;25,89;42,24;6;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;18557;"Minerva Pneumologica";journal;"00264954";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,140;Q3;13;49;76;1213;29;74;0,21;24,76;19,85;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
49;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,136;Q4;40;27;577;604;112;567;0,20;22,37;15,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
50;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,133;Q4;9;0;11;0;4;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
51;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,131;Q4;25;41;198;495;36;198;0,08;12,07;29,87;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
52;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,128;Q4;8;49;160;817;14;141;0,08;16,67;6,73;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
53;19700174957;"Pneumon";journal;"1105848X, 17914914";0,122;Q4;7;55;90;1384;29;61;0,29;25,16;34,71;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
54;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,121;Q4;17;85;1;5975;0;1;0,00;70,29;25,38;1;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
55;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,116;Q4;6;86;240;1173;15;171;0,06;13,64;39,06;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
56;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,113;Q4;6;0;32;0;1;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
57;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,110;Q4;8;80;249;1950;19;226;0,09;24,38;24,71;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;77985;"Pneumologe";journal;"16135636, 16136055";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
59;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,106;Q4;7;45;155;911;19;136;0,12;20,24;38,20;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
60;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";0,105;Q4;4;28;26;1693;3;22;0,12;60,46;46,55;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
61;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,103;Q4;3;0;10;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
62;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,103;Q4;4;44;181;670;6;152;0,05;15,23;43,90;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
63;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;161;519;2567;15;498;0,04;15,94;35,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
64;21100223306;"Annals of Respiratory Medicine";journal;"20424701";0,102;Q4;2;20;12;1105;0;12;0,00;55,25;40,24;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
65;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;14;77;997;12;77;0,17;71,21;40,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
66;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;82;259;1745;120;219;0,52;21,28;51,33;12;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
67;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;70;232;1439;75;212;0,30;20,56;39,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
68;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";;-;1;7;0;427;0;0;0,00;61,00;47,06;0;0;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine";"Medicine"
69;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;64;159;1092;10;131;0,08;17,06;26,97;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
