Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,323;Q1;114;51;173;2468;678;141;3,89;48,39;46,91;2;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";2,157;Q1;196;326;1226;8239;3467;951;2,63;25,27;46,25;56;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,112;Q1;197;414;890;19834;5509;879;5,71;47,91;51,79;149;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
4;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,813;Q1;147;156;440;6110;1274;411;2,70;39,17;22,29;7;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,769;Q1;139;111;327;4496;948;257;2,48;40,50;51,25;51;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
6;17892;"Ecology and Society";journal;"17083087";1,728;Q1;173;175;625;13231;2659;607;3,67;75,61;40,31;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
7;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,704;Q1;112;290;1023;9412;3122;830;3,28;32,46;28,82;45;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
8;68480;"CMAJ";journal;"08203946, 14882329";1,703;Q1;209;644;1618;5560;1790;582;1,03;8,63;45,18;97;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;14844;"Survey Methodology";journal;"14920921, 07140045";1,517;Q1;24;15;58;416;62;58;0,97;27,73;24,00;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
10;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,483;Q1;37;24;72;1248;286;72;4,63;52,00;25,40;2;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
11;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,329;Q1;169;161;513;10199;1335;509;2,34;63,35;28,23;75;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
