Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,157;Q3;18;10;72;399;16;68;0,08;39,90;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17900156716;"Entreprises et Histoire";journal;"11612770";;-;10;12;0;377;0;0;0,00;31,42;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
3;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,134;Q3;15;47;127;1416;16;125;0,12;30,13;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,100;Q4;5;13;73;390;1;66;0,02;30,00;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
5;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,194;Q2;23;121;336;3330;71;310;0,19;27,52;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q3;18;27;89;523;2;85;0,02;19,37;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;18800156715;"Enriching Communications";trade journal;"19607652";;-;3;55;35;16;0;0;0,00;0,29;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management; Communication; Management Information Systems";"Business, Management and Accounting; Social Sciences"
8;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;50;204;12;0;202;0,00;0,24;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;290;552;0;0;468;0,00;0,00;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
10;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;101;231;0;0;204;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;37;109;0;2;96;0,01;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
