Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,242;Q3;28;52;167;1234;57;159;0,29;23,73;8,00;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
2;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,158;Q3;21;28;80;395;23;73;0,15;14,11;41,18;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
3;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,126;Q4;32;93;424;710;65;411;0,09;7,63;37,60;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
4;13134;"Endoskopie";journal;"12111074, 18046096";0,114;Q4;5;14;42;235;5;42;0,11;16,79;6,45;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Obstetrics and Gynecology (Q3); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
5;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,110;Q4;18;62;171;1745;12;170;0,08;28,15;25,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
6;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,108;Q4;6;32;59;598;4;58;0,07;18,69;26,02;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
7;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,107;-;13;40;110;339;4;109;0,03;8,48;23,46;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
8;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,105;Q4;21;166;318;2614;12;243;0,04;15,75;19,53;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
9;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,103;Q4;26;75;186;102;11;183;0,06;1,36;27,22;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
10;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,103;Q4;13;204;612;2041;7;609;0,01;10,00;19,29;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
11;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;0;51;0;0;51;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
12;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;176;689;247;6;689;0,00;1,40;13,01;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
13;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,100;Q4;3;0;66;0;0;64;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
14;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;159;499;921;4;499;0,01;5,79;15,31;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
15;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;19;56;347;1;55;0,04;18,26;47,06;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
