Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,470;-;74;69;226;1674;242;222;1,00;24,26;21,72;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
2;22892;"Journal of Tropical Forest Science";journal;"01281283";0,412;Q2;38;64;171;1583;160;161;0,86;24,73;23,87;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,272;Q3;45;105;277;3785;192;277;0,56;36,05;28,38;10;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
4;5900153314;"Malaysian Forester";journal;"03022935";0,227;Q3;11;18;59;351;16;59;0,34;19,50;45,83;0;0;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
5;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,163;Q3;16;16;97;501;20;96;0,19;31,31;34,09;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
6;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,147;Q4;17;0;114;0;46;114;0,40;0,00;0,00;0;0;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;22868;"JOURNAL of THE JAPANESE FORESTRY SOCIETY, The";journal;"0021485X";0,142;Q4;17;42;131;584;16;130;0,06;13,90;21,88;0;0;Japan;Asiatic Region;"Nihon Ringakkai";"1934-1944, 1948-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
8;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,136;Q4;16;24;82;548;16;80;0,09;22,83;30,36;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
9;19700174679;"Range Management and Agroforestry";journal;"09712070";0,125;Q4;14;42;102;673;9;102;0,09;16,02;20,88;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
10;22946;"Forest Research";journal;"10011498";0,123;Q4;19;144;417;3403;56;417;0,13;23,63;33,39;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,121;Q4;20;140;540;3452;77;540;0,10;24,66;34,18;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
12;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,120;Q4;17;20;96;205;12;95;0,08;10,25;19,51;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;20300195041;"Journal of Bio-Science";journal;"10238654";0,104;Q4;8;15;60;484;4;60;0,00;32,27;16,13;0;0;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,102;Q4;4;6;13;9;0;13;0,00;1,50;0,00;0;0;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
15;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;23;69;615;12;69;0,15;26,74;55,56;1;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
16;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;25;25;831;4;25;0,16;33,24;24,39;1;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
17;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";;-;12;157;0;2607;0;0;0,00;16,61;34,50;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes; Forestry";"Agricultural and Biological Sciences; Chemical Engineering"
