Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19992;"Kidney International";journal;"00852538, 15231755";2,030;Q1;318;607;1510;23861;7037;1404;4,36;39,31;28,99;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
2;19993;"Kidney International, Supplement";journal;"00986577";0,931;Q1;100;74;497;3206;1244;492;2,33;43,32;25,38;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
3;35477;"Experimental Nephrology";journal;"10187782";0,735;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
4;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,657;Q1;197;618;2519;13323;3615;1921;1,37;21,56;26,37;64;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
5;19418;"Clinical Nephrology";journal;"03010430";0,642;Q1;82;211;521;4264;714;370;1,27;20,21;25,52;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
6;20040;"Nephron";journal;"00282766, 14230186";0,579;Q1;99;374;1128;8419;1328;778;1,12;22,51;25,78;10;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,574;Q1;103;67;147;2226;169;146;0,91;33,22;34,81;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
8;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,528;Q2;79;76;199;2530;272;182;1,27;33,29;26,07;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
9;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,479;Q2;61;45;133;962;145;132;1,19;21,38;22,40;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
10;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,470;Q2;124;319;583;8101;715;504;1,11;25,39;35,26;48;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,443;Q2;39;25;100;291;70;99;0,35;11,64;7,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
12;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,383;Q2;103;92;329;2191;289;317;0,90;23,82;26,60;10;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
13;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,352;Q2;61;81;312;1482;207;306;0,60;18,30;17,21;14;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
14;25471;"Blood Purification";journal;"02535068, 14219735";0,299;Q2;67;53;159;1625;99;150;0,50;30,66;19,35;3;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
15;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,289;Q2;89;85;180;845;118;180;0,65;9,94;19,53;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
16;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,265;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Geriatrics and Gerontology (Q2); Nephrology (Q2); Urology (Q2)";"Medicine"
17;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,260;Q3;60;74;187;1248;118;176;0,60;16,86;15,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
18;20495;"Renal Failure";journal;"0886022X, 15256049";0,259;Q3;65;77;281;1956;201;275;0,66;25,40;23,90;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
19;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,245;Q3;60;16;200;590;96;200;0,62;36,88;29,27;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
20;20020;"Nephrology";journal;"14401797, 13205358";0,228;Q3;75;41;219;1343;79;219;0,45;32,76;23,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
21;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,189;Q3;63;57;424;817;152;418;0,29;14,33;16,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
22;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,172;Q3;30;83;161;1238;50;130;0,35;14,92;21,90;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
23;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
24;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,125;Q4;9;79;268;1947;26;264;0,08;24,65;11,29;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
25;20017;"Nefrologia";journal;"19892284, 02116995";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
26;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,103;Q4;15;0;137;0;5;119;0,04;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
27;9500154030;"Therapie und Erfolg Urologie Nephrologie";journal;"14351080";0,102;Q4;3;0;76;0;3;69;0,04;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1997-1998";"Nephrology (Q4); Urology (Q4)";"Medicine"
28;34657;"TW Urologie Nephrologie";journal;"09362002";0,102;Q4;2;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Gmbh";"1990-1997";"Nephrology (Q4); Urology (Q4)";"Medicine"
29;19395;"BMC Nephrology";journal;"14712369";;-;75;1;0;34;0;0;0,00;34,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology";"Medicine"
30;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;41;138;584;23;136;0,15;14,24;29,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
31;21101038500;"Nefrologia";journal;"20132514";;-;44;122;327;771;12;284;0,04;6,32;37,10;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
