Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,270;Q3;53;485;1186;7277;648;992;0,53;15,00;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,234;Q3;48;318;920;6650;906;892;0,88;20,91;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,230;Q3;40;357;999;5178;472;834;0,42;14,50;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,199;Q3;38;204;507;0;199;494;0,39;0,00;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,161;Q4;16;121;113;2698;40;113;0,45;22,30;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,152;Q4;16;21;98;628;17;94;0,03;29,90;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700175090;"Rawal Medical Journal";journal;"03035212";0,145;Q4;14;136;389;2253;48;375;0,10;16,57;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,140;Q4;14;71;228;1480;31;216;0,13;20,85;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,140;Q4;13;30;101;939;26;101;0,14;31,30;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
10;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,138;Q4;22;9;189;293;61;189;0,19;32,56;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,137;Q4;6;61;146;1346;18;142;0,08;22,07;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,132;Q4;15;0;128;0;46;128;0,49;0,00;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
13;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,126;Q4;14;48;98;1006;17;89;0,12;20,96;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,124;Q4;11;33;35;711;7;35;0,23;21,55;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
15;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,118;Q4;10;403;968;7266;37;956;0,03;18,03;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
16;79643;"Medical Forum Monthly";journal;"1029385X";0,105;Q4;5;178;612;3431;10;580;0,02;19,28;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,104;Q4;4;2;7;76;1;7;0,14;38,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
18;19900192535;"Medical Channel";journal;"20779135, 16815491";0,101;Q4;6;0;49;0;2;48;0,05;0,00;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
