Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,009;Q1;243;152;448;7280;2621;414;4,91;47,89;54,26;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,687;Q1;133;120;385;2621;1199;310;2,96;21,84;44,77;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,634;Q1;174;193;316;9144;1051;284;2,88;47,38;56,09;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,604;Q1;61;37;54;3247;165;52;3,06;87,76;55,64;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
5;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,576;Q1;139;115;376;4411;1191;336;2,90;38,36;64,66;37;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
6;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,402;Q1;85;167;203;5828;719;196;3,12;34,90;51,34;56;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,363;Q1;94;54;107;2564;252;94;1,99;47,48;50,51;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
8;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,327;Q1;101;71;256;2317;628;225;2,29;32,63;59,18;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
9;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,321;Q1;82;75;106;3046;254;99;1,67;40,61;55,81;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
10;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,314;Q1;96;105;320;3337;884;287;2,84;31,78;54,28;32;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,311;Q1;108;58;188;2920;811;161;4,97;50,34;46,72;13;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,286;Q1;164;338;901;7158;2262;685;2,38;21,18;45,98;115;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,243;Q1;103;146;427;3772;1354;369;2,99;25,84;42,54;61;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,229;Q1;112;165;424;6461;1112;384;2,57;39,16;49,35;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
15;14521;"BMC Pediatrics";journal;"14712431";1,075;Q1;100;121;239;4235;667;239;2,48;35,00;50,07;51;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,008;Q1;113;179;595;4407;1263;515;1,94;24,62;41,44;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,963;Q1;61;38;114;1542;296;106;1,94;40,58;45,98;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,941;Q1;75;48;137;2116;352;115;2,33;44,08;42,17;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,895;Q1;77;97;262;2721;650;252;2,63;28,05;50,58;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
20;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,836;Q1;98;240;1025;6225;1570;444;1,59;25,94;39,66;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,835;Q1;91;76;216;2501;413;205;1,98;32,91;47,48;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
22;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,797;Q1;83;28;123;1773;240;123;1,93;63,32;58,76;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
23;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,790;Q2;98;370;675;8671;1267;635;1,69;23,44;43,70;81;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,721;Q2;98;111;322;3618;596;303;1,41;32,59;60,57;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
25;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,675;Q2;70;41;132;2512;318;118;2,37;61,27;48,10;6;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
26;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,638;Q2;87;238;586;4116;720;411;0,97;17,29;50,09;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;11700154623;"Pediatric Rheumatology";journal;"15460096";0,637;Q2;55;34;70;1147;138;69;1,94;33,74;50,70;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
28;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,624;Q2;58;31;87;1199;135;87;1,25;38,68;62,14;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
29;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,621;Q2;59;111;299;1989;402;245;1,34;17,92;43,18;27;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,617;Q2;84;220;638;2705;1097;572;1,43;12,30;50,66;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,614;Q2;76;185;538;4668;847;465;1,47;25,23;37,61;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
32;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,589;Q2;45;44;120;1164;161;115;1,23;26,45;34,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
33;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,579;Q2;56;101;265;1999;276;238;0,98;19,79;30,90;8;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
34;5800179586;"International Breastfeeding Journal";journal;"17464358";0,549;Q2;55;19;66;534;100;61;1,43;28,11;74,42;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,535;Q2;55;58;141;1213;173;139;1,06;20,91;42,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,500;Q2;63;44;128;1801;172;113;1,01;40,93;63,38;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
37;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,497;Q2;65;157;502;2738;515;460;0,85;17,44;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;144927;"Child Abuse Review";journal;"09529136";0,494;Q2;51;32;97;1040;113;80;0,70;32,50;66,67;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
39;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,432;Q2;58;45;94;1538;104;83;0,92;34,18;64,66;11;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
40;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,409;Q2;21;16;32;588;19;30;0,12;36,75;60,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
41;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,373;Q2;62;51;139;1500;245;125;1,81;29,41;65,15;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
42;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,351;Q3;40;57;138;1206;133;84;0,95;21,16;41,07;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,345;Q3;27;18;78;689;20;46;0,28;38,28;68,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
44;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,334;Q3;48;108;253;2534;254;233;0,91;23,46;46,51;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;15764;"Pediatrics International";journal;"13288067, 1442200X";0,333;Q3;73;241;649;4700;577;611;0,74;19,50;33,20;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
46;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,290;Q3;33;57;187;765;106;179;0,62;13,42;57,36;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
47;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,287;Q3;59;60;125;1698;142;110;1,16;28,30;53,00;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,276;Q3;19;15;48;1583;22;48;0,34;105,53;48,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,265;Q3;37;31;100;932;101;93;0,84;30,06;43,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,242;Q3;22;70;221;4794;93;184;0,45;68,49;52,59;5;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
51;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,229;Q3;40;64;105;1256;83;103;0,84;19,63;45,55;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,180;Q3;24;38;128;1442;47;116;0,33;37,95;46,75;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;5800207394;"Child Care in Practice";journal;"13575279";0,159;Q3;29;27;85;1051;42;75;0,25;38,93;69,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
54;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,146;Q3;22;14;42;665;12;33;0,32;47,50;67,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
55;11700154622;"Pediatric Health";journal;"17455111";0,143;Q3;11;0;206;0;51;165;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
56;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,137;Q4;26;107;346;990;96;332;0,23;9,25;40,27;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
57;4100151610;"Middle East Paediatrics";journal;"13685937";0,106;Q4;3;0;38;0;1;31;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"PHARMedia International";"2006-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
58;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,105;Q4;72;1;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
59;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,104;Q4;20;0;9;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
