Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";1,600;Q1;54;5;51;319;228;51;4,42;63,80;10,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
2;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,322;Q1;120;78;195;3370;526;189;2,82;43,21;40,74;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,306;Q1;204;517;1612;10590;3803;1053;2,23;20,48;34,27;96;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,161;Q1;112;168;510;3531;997;343;1,96;21,02;42,07;93;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
5;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,149;Q1;107;59;199;3227;662;190;3,26;54,69;39,81;16;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,903;Q1;117;103;257;3563;572;242;1,83;34,59;33,70;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,836;Q1;88;47;105;2169;253;105;2,05;46,15;43,80;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,810;Q1;133;84;201;2886;447;180;2,05;34,36;34,11;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
9;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,790;Q1;78;232;608;3694;907;501;1,41;15,92;36,25;56;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
10;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,765;Q1;88;215;591;2518;896;459;1,31;11,71;29,41;18;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q1)";"Medicine"
11;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,753;Q1;87;109;297;2787;456;278;1,40;25,57;39,47;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;22474;"Leprosy Review";journal;"03057518";0,705;Q1;51;57;178;914;159;128;0,77;16,04;40,57;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
13;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,621;Q2;81;42;126;849;187;122;1,29;20,21;29,06;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
14;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,605;Q2;108;275;716;5070;875;624;1,23;18,44;34,48;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
15;24862;"Journal of Dermatological Treatment";journal;"09546634";0,604;Q2;63;72;154;1459;218;130;1,52;20,26;36,05;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q2)";"Medicine"
16;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,592;Q2;84;155;451;2567;477;358;0,96;16,56;49,15;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
17;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,540;Q2;109;193;794;2800;1089;776;1,32;14,51;48,62;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
18;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,510;Q2;71;56;167;1458;207;138;1,16;26,04;39,10;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
19;77689;"Experimental Dermatology, Supplement";journal;"14791250";0,509;Q2;21;8;21;260;24;20;1,14;32,50;16,67;1;0;United Kingdom;Western Europe;"Blackwell";"2002-2004";"Dermatology (Q2)";"Medicine"
20;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,493;Q2;84;36;118;902;171;102;1,61;25,06;27,18;4;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
21;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,489;Q2;61;65;210;1034;213;185;1,01;15,91;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;15774;"Mycoses";journal;"09337407, 14390507";0,426;Q2;87;91;295;2018;342;292;0,89;22,18;44,07;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
23;24264;"BMC Dermatology";journal;"14715945";0,403;Q2;43;18;29;674;46;29;1,70;37,44;36,54;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
24;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,364;Q2;56;33;143;573;101;118;1,04;17,36;19,74;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
25;24295;"Clinical and Experimental Dermatology, Supplement";journal;"09663487";0,290;Q3;12;0;17;0;17;17;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 2003";"Dermatology (Q3)";"Medicine"
26;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,234;Q3;82;66;138;3139;83;133;0,65;47,56;48,31;15;0;United Kingdom;Western Europe;"";"1996-2022";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
27;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,217;Q3;77;28;113;958;77;110;0,70;34,21;30,16;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Dermatology (Q3); Colloid and Surface Chemistry (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,161;Q3;72;140;463;2206;83;423;0,24;15,76;28,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q3)";"Medicine"
29;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,133;Q3;41;20;63;109;20;50;0,27;5,45;51,52;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
30;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,119;Q4;61;0;36;0;5;23;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q4)";"Medicine"
31;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,103;Q4;1;0;9;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
32;98526;"CME Bulletin Dermatology";journal;"13670123";0,102;Q4;2;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4)";"Medicine"
33;500147003;"International Wound Journal";journal;"1742481X, 17424801";;-;83;32;0;916;0;0;0,00;28,63;31,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology; Surgery";"Medicine"
