Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
132;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,101;Q4;5;178;211;3296;2;184;0,01;18,52;10,64;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
131;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,102;Q4;4;104;203;1723;2;201;0,01;16,57;11,25;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,103;Q4;49;7;59;369;3;57;0,07;52,71;50,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
129;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,103;Q4;42;94;98;1865;7;81;0,07;19,84;35,96;0;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
128;79498;"Asthma Magazine";journal;"10880712";0,104;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,104;Q4;6;32;136;2350;4;121;0,02;73,44;40,68;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,106;Q4;8;76;276;1409;12;258;0,04;18,54;12,50;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,107;Q4;10;0;224;0;16;201;0,08;0,00;0,00;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;99296;"Pneumologia";journal;"20672993";0,108;Q4;11;50;129;288;16;121;0,13;5,76;64,93;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
123;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;57;128;1195;13;116;0,13;20,96;14,78;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
122;77985;"Pneumologe";journal;"16135636, 16136055";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
121;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,110;Q4;17;20;64;150;2;37;0,05;7,50;47,06;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
120;18557;"Minerva Pneumologica";journal;"00264954";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
119;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,110;Q4;11;19;137;512;3;106;0,01;26,95;55,93;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,111;Q4;21;263;379;5158;69;378;0,20;19,61;38,90;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,111;Q4;8;112;245;1615;12;245;0,05;14,42;8,69;0;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
116;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,112;Q4;25;52;175;807;11;174;0,06;15,52;24,42;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
115;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,113;Q4;6;85;174;1793;14;130;0,09;21,09;34,74;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,113;Q4;7;53;55;998;2;50;0,04;18,83;34,34;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
113;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,114;Q4;3;10;42;272;2;33;0,09;27,20;44,44;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
112;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,116;Q4;13;54;171;549;15;161;0,04;10,17;10,53;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
111;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,118;Q4;11;26;105;629;10;94;0,10;24,19;51,52;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
110;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
109;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,119;Q4;28;160;497;533;53;463;0,07;3,33;42,97;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
108;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,120;Q4;40;225;556;459;85;556;0,13;2,04;18,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
107;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,122;Q4;41;12;6;795;1;6;0,17;66,25;34,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
106;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,124;Q4;13;29;80;841;10;80;0,13;29,00;14,06;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
105;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,126;Q4;35;140;405;2537;30;405;0,06;18,12;33,65;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
104;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,135;Q3;6;31;108;390;16;102;0,18;12,58;40,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
103;19700174982;"Tanaffos";journal;"17350344";0,136;Q3;21;53;147;957;17;142;0,11;18,06;34,97;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
102;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,137;Q3;24;95;224;2530;81;206;0,36;26,63;55,80;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
101;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,142;Q3;15;41;135;2870;24;122;0,21;70,00;31,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
100;20158;"Alergia Astma Immunologia";journal;"14273101";0,143;Q3;11;35;99;989;26;96;0,30;28,26;64,20;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
99;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,143;Q3;9;11;46;427;15;30;0,36;38,82;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
98;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,148;Q3;43;46;111;1389;41;97;0,35;30,20;27,52;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
97;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";0,148;Q3;4;0;23;0;7;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Nephrology (Q4)";"Medicine"
96;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;18524;"Kekkaku";journal;"00229776";0,152;Q3;18;69;217;362;62;217;0,26;5,25;23,45;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
94;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,152;Q3;34;165;992;3989;299;869;0,34;24,18;36,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
93;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,154;Q3;20;69;205;2843;39;154;0,17;41,20;26,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
92;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,166;Q3;27;34;92;862;24;81;0,24;25,35;44,79;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
91;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,178;Q3;42;86;243;1201;83;202;0,35;13,97;23,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
90;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,190;Q3;23;68;200;1663;98;190;0,42;24,46;47,27;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
89;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,191;Q3;56;54;108;4586;48;101;0,44;84,93;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;18601;"Pneumologie";journal;"14388790, 09348387";0,196;Q3;47;149;485;3106;235;290;0,44;20,85;22,91;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;18476;"European Respiratory Review";journal;"16000617, 09059180";0,197;Q3;98;44;113;2134;80;105;0,60;48,50;28,57;10;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
86;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,215;Q3;45;44;86;904;35;75;0,41;20,55;39,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
85;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,223;-;33;57;69;1044;19;65;0,28;18,32;12,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
84;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,230;Q3;31;145;517;1790;187;482;0,39;12,34;14,63;6;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
83;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,259;Q3;11;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
82;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,261;Q3;18;32;88;169;30;76;0,40;5,28;4,35;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
81;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,274;Q3;51;64;217;1808;117;194;0,51;28,25;33,72;8;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,279;-;44;74;200;1756;170;176;0,70;23,73;44,72;5;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,289;Q3;29;0;51;0;33;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,300;Q3;49;187;464;3896;386;403;0,80;20,83;44,10;15;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,301;Q3;48;137;373;1940;224;356;0,74;14,16;8,75;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
76;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,389;-;57;68;165;1459;173;158;1,05;21,46;16,36;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
75;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,412;Q3;48;96;285;1441;275;268;0,94;15,01;10,61;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,413;Q3;58;192;463;4774;664;340;1,65;24,86;35,70;6;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,429;Q2;65;23;77;728;103;60;0,94;31,65;34,95;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
72;19107;"Treatments in Respiratory Medicine";journal;"11763450";0,476;Q2;33;0;44;0;73;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
71;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,490;Q2;50;34;44;1571;83;41;1,89;46,21;33,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
70;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,492;Q2;48;29;167;798;132;147;0,63;27,52;18,39;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
69;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,497;Q2;67;30;72;1218;117;67;1,63;40,60;23,89;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,504;Q2;88;43;212;2107;264;201;1,23;49,00;38,74;16;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
67;18635;"Respiratory Care";journal;"19433654, 00201324";0,509;Q2;107;204;447;5710;556;346;1,15;27,99;28,07;9;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
66;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,509;Q2;58;136;411;1814;404;406;0,91;13,34;15,26;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
65;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,535;Q2;60;94;330;1414;347;295;1,03;15,04;20,33;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,551;Q2;72;554;922;5478;893;740;0,94;9,89;14,35;45;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
63;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,555;Q2;79;68;180;2167;262;174;1,33;31,87;51,91;16;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
62;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,568;-;66;205;517;2719;490;459;0,89;13,26;14,53;14;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
61;6400153145;"Cough";journal;"17459974";0,583;Q2;34;12;21;356;38;21;1,81;29,67;34,38;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
60;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,583;Q2;55;57;157;2643;223;145;1,19;46,37;18,26;4;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
59;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,609;Q2;50;31;111;1022;139;83;1,11;32,97;39,39;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
58;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,630;Q2;58;59;112;2318;169;112;1,35;39,29;32,11;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,637;Q2;75;48;241;1964;460;219;2,86;40,92;30,95;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,667;Q2;69;97;357;2734;622;334;1,99;28,19;29,94;27;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
55;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,688;Q2;78;74;203;2920;455;191;2,33;39,46;35,86;12;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,711;Q2;75;43;65;1310;127;62;1,95;30,47;36,89;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3)";"Medicine"
53;18519;"Journal of Asthma";journal;"15324303, 02770903";0,744;Q2;79;193;436;5578;800;430;1,65;28,90;46,89;57;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
52;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,751;Q2;67;61;187;1503;312;180;1,54;24,64;20,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
51;18533;"Lung";journal;"14321750, 03412040";0,760;Q2;70;58;179;1747;373;173;2,29;30,12;27,76;10;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
50;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,794;Q2;63;47;217;802;235;160;0,94;17,06;39,69;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,795;Q2;77;56;175;1651;278;145;1,65;29,48;45,22;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,841;Q2;81;30;156;884;307;136;1,56;29,47;24,76;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,842;Q2;81;91;283;4650;760;271;2,60;51,10;26,90;13;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,865;Q2;112;210;568;10634;1390;542;2,27;50,64;31,35;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;18627;"Respiration";journal;"14230356, 00257931";0,873;Q2;95;182;423;4907;889;364;2,08;26,96;29,86;28;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
44;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,879;Q2;59;66;179;1723;281;119;1,51;26,11;31,68;30;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
