Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,256;Q1;28;23;58;687;21;57;0,32;29,87;26,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
2;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,143;Q2;11;16;61;625;16;61;0,26;39,06;22,22;1;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
3;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,123;Q3;14;21;58;387;15;58;0,23;18,43;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
4;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;9;2;505;0;2;0,00;56,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
5;17300154943;"Diderot Studies";book series;"00704806";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
6;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;-;10;27;98;1028;5;74;0,08;38,07;57,69;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
7;17700156416;"Handbook of the History of Logic";book series;"18745857";0,101;Q4;23;11;20;1343;0;0;0,00;122,09;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q4); Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
8;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q4;1;0;48;0;1;45;0,03;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
9;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;15;40;399;0;40;0,00;26,60;20,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;21101175747;"Currents of Encounter";book series;"09236201";;-;6;25;53;1577;3;2;0,02;63,08;40,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
11;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;1;19;160;1;4;0,00;160,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
12;21100417772;"History of Christian-Muslim Relations";book series;"15707350";;-;10;16;0;1532;0;0;0,00;95,75;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
13;21101045740;"International Archives of the History of Ideas/Archives Internationales d'Histoire des Idees";book series;"00666610, 22150307";;-;9;49;17;1770;0;0;0,00;36,12;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1985, 1999, 2005-2006, 2008-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
14;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";;-;9;1;20;670;0;0;0,00;670,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
15;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;1;125;0;1;0,00;125,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
16;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;11;0;760;0;0;0,00;69,09;70,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;20;244;843;9;22;0,01;42,15;40,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
