Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24201;"Expert Systems with Applications";journal;"09574174";1,476;Q1;271;718;3809;30969;15634;3797;3,83;43,13;22,37;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
2;36450;"Design Studies";journal;"0142694X";1,351;Q1;111;25;92;1274;361;90;3,00;50,96;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
3;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,314;Q1;92;114;311;4857;1005;307;2,89;42,61;22,32;3;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;24823;"Pattern Recognition";journal;"00313203";1,299;Q1;245;316;893;13028;4771;883;5,07;41,23;23,27;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;145544;"Journal of Semantics";journal;"01675133, 14774593";1,227;Q1;48;16;56;711;70;55;0,80;44,44;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
6;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";1,120;Q1;137;200;528;8623;2111;524;3,68;43,12;20,10;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
7;15631;"International Journal of Information Management";journal;"02684012";1,064;-;177;77;228;4114;1076;213;3,83;53,43;31,89;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;24804;"Neural Networks";journal;"08936080, 18792782";1,013;Q1;173;136;452;5632;1671;435;3,97;41,41;24,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
9;23640;"Advanced Engineering Informatics";journal;"14740346";1,009;Q2;110;42;198;1862;785;183;3,28;44,33;22,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Information Systems (Q1); Artificial Intelligence (Q2)";"Computer Science"
10;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,860;Q2;106;58;181;1937;463;174;2,30;33,40;26,23;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Software (Q1); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,798;Q2;33;81;13;2184;87;12;6,69;26,96;20,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
12;21100210905;"i-Perception";journal;"20416695";0,741;Q2;37;30;143;970;239;133;1,41;32,33;16,39;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
13;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,737;Q2;25;11;24;480;63;22;2,72;43,64;22,73;1;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
14;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,689;Q2;50;45;126;1371;259;121;2,31;30,47;15,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,637;Q2;71;32;82;2002;223;78;2,00;62,56;19,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
16;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,599;Q2;58;46;98;2024;147;84;1,26;44,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
17;23737;"Computational Intelligence";journal;"08247935, 14678640";0,559;Q2;57;29;92;1160;161;78;1,42;40,00;19,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
18;18078;"Robotica";journal;"02635747, 14698668";0,500;-;73;139;302;4521;460;299;1,34;32,53;17,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
19;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,489;Q3;130;362;837;12266;1609;827;1,96;33,88;21,49;4;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
20;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,487;-;59;38;90;1373;173;87;1,83;36,13;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
21;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,419;Q3;63;43;135;1508;163;133;1,05;35,07;22,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
22;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,385;Q3;47;39;117;1060;129;111;1,16;27,18;15,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
23;24185;"Expert Systems";journal;"14680394, 02664720";0,380;Q3;51;44;110;1607;112;94;1,04;36,52;14,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
24;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,359;Q3;63;19;61;909;91;59;1,33;47,84;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
25;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,332;Q3;74;64;227;2279;182;201;0,72;35,61;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
26;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,329;Q3;52;31;94;1165;142;90;1,61;37,58;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
27;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,322;Q3;64;60;112;2318;139;112;1,01;38,63;22,49;0;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
28;24173;"Connection Science";journal;"13600494, 09540091";0,318;Q3;49;25;37;810;51;36;1,79;32,40;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
29;12981;"Kybernetes";journal;"0368492X";0,194;Q4;53;97;393;3652;204;385;0,58;37,65;35,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
30;23616;"AI and Society";journal;"09515666, 14355655";0,171;Q4;45;53;161;1758;75;148;0,34;33,17;26,58;7;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
31;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";;-;25;31;1;740;2;1;0,00;23,87;27,27;1;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems; Logic; Management Science and Operations Research; Theoretical Computer Science";"Computer Science; Decision Sciences; Engineering; Mathematics"
