Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,213;Q1;191;160;342;5115;1055;291;2,92;31,97;39,85;60;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
2;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,123;Q1;100;53;156;3596;586;144;3,04;67,85;29,89;2;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
3;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,083;Q1;134;59;139;3060;532;128;3,33;51,86;30,93;8;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
4;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,029;Q1;128;128;341;5301;1119;320;3,10;41,41;32,00;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
5;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,649;Q2;86;62;213;2901;458;210;2,25;46,79;35,45;4;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
6;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,234;Q2;37;36;108;1148;63;96;0,52;31,89;29,41;0;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q2)";"Medicine"
7;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,152;Q3;61;101;307;1830;52;219;0,15;18,12;36,65;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
8;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,148;Q3;49;12;63;256;17;61;0,19;21,33;4,55;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
9;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,140;Q3;15;2;37;61;16;37;0,21;30,50;0,00;0;0;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
10;5000158307;"Musculoskeletal Care";journal;"14782189";0,104;Q4;35;0;16;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Health Professions; Medicine; Nursing"
11;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";;-;57;50;0;1243;0;0;0,00;24,86;28,30;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology";"Medicine"
