Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";0,731;Q2;66;10;63;572;126;63;1,85;57,20;15,56;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21101024139;"Journal of Geodetic Science";journal;"20819943";0,474;Q3;20;14;48;400;58;48;1,23;28,57;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
3;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,340;Q3;49;186;380;5880;670;377;1,70;31,61;23,01;0;33;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
4;21100847472;"Open Astronomy";journal;"25436376";0,326;Q3;28;30;85;651;76;85;0,83;21,70;35,56;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;12701;"Nukleonika";journal;"15085791, 00295922";0,319;Q3;26;33;68;617;80;68;1,31;18,70;39,20;0;8;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
6;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,314;Q3;35;50;166;1539;238;166;1,21;30,78;19,02;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
7;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,312;Q3;29;66;204;2049;255;204;1,24;31,05;25,53;0;8;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
8;31398;"Archives of Mechanics";journal;"03732029";0,312;Q3;30;21;69;893;88;67;1,22;42,52;12,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
9;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,272;Q3;14;46;113;1161;106;113;0,94;25,24;33,91;11;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
10;26937;"Acta Physica Polonica B";journal;"05874254";0,260;Q3;67;87;555;3093;306;555;0,57;35,55;15,31;0;1;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,220;Q4;20;50;121;1308;113;121;0,99;26,16;13,56;0;17;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;26936;"Acta Physica Polonica A";journal;"05874246";0,218;Q4;48;201;1466;5908;1016;1458;0,73;29,39;27,35;0;12;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,173;Q4;20;120;353;1937;104;352;0,33;16,14;26,86;0;2;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;12289;"Optica Applicata";journal;"00785466, 18997015";0,162;Q4;32;62;153;1527;88;153;0,60;24,63;31,28;0;3;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
15;21101089490;"SciPost Physics Core";journal;"26669366";;-;14;33;29;2384;86;29;2,97;72,24;11,22;0;0;Poland;Eastern Europe;"Institute of Economic Research, Nicolaus Copernicus University";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
