Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";7,701;Q1;358;123;347;8990;4066;287;11,30;73,09;35,85;12;2;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,734;Q1;288;275;873;42013;7571;837;8,06;152,77;45,56;40;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;14945;"Cortex";journal;"19738102, 00109452";2,347;Q1;138;285;815;19431;3344;661;3,63;68,18;45,89;5;26;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
4;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,501;Q1;126;218;490;10808;1236;478;2,51;49,58;44,87;3;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,486;Q1;99;324;875;22872;2826;837;2,64;70,59;45,44;17;46;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
6;12145;"Biological Psychology";journal;"03010511, 18736246";1,481;Q1;146;167;481;11614;1582;476;2,86;69,54;47,44;2;22;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
7;22281;"Reading and Writing";journal;"09224777, 15730905";1,462;Q1;92;91;233;5544;543;230;2,09;60,92;62,78;17;62;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
8;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,284;Q2;157;536;2052;35112;6624;1936;2,95;65,51;40,03;15;66;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
9;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,278;Q2;83;62;158;3664;448;158;2,59;59,10;66,77;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
10;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,149;Q2;150;180;455;12237;1295;441;2,47;67,98;42,70;6;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
11;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,113;Q2;97;38;87;1919;170;78;2,08;50,50;54,10;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
12;19560;"Stress";journal;"16078888, 10253890";0,986;Q2;94;64;219;3296;645;215;2,26;51,50;55,45;2;9;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
13;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,879;Q2;96;85;240;4854;493;232;1,86;57,11;56,04;12;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
14;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,868;Q2;67;52;125;2873;259;125;1,83;55,25;53,27;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,867;-;123;88;271;5840;580;271;1,99;66,36;48,38;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
16;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,799;Q2;115;87;244;2969;481;239;2,00;34,13;45,25;5;13;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
17;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,791;Q2;19;13;57;884;77;56;1,51;68,00;43,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
18;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,781;Q2;60;60;182;3007;429;176;1,97;50,12;45,98;4;15;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
19;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,731;Q3;86;87;133;4742;300;131;2,07;54,51;59,67;14;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
20;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,720;Q3;176;250;818;2711;845;504;0,78;10,84;19,82;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
21;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,696;Q3;92;53;116;2133;218;113;2,03;40,25;43,79;1;14;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
22;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,615;Q3;27;35;112;1655;134;107;1,33;47,29;55,03;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
23;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,606;Q3;107;48;104;3199;234;99;1,35;66,65;64,25;4;8;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
24;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,489;Q3;30;9;65;293;44;32;0,72;32,56;38,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
25;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,322;Q4;28;23;79;1044;66;72;0,90;45,39;58,43;0;4;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
26;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;-;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,225;Q4;21;56;177;1727;91;153;0,61;30,84;47,53;1;8;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
28;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,215;Q4;11;11;32;678;24;32;0,68;61,64;68,97;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
29;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,207;-;15;33;59;1291;45;59;0,58;39,12;50,00;2;19;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
30;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,143;Q4;13;22;55;1151;15;50;0,22;52,32;50,68;0;1;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
32;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,142;Q4;6;20;62;306;9;50;0,20;15,30;42,86;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
33;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,117;Q4;12;79;184;3036;15;155;0,08;38,43;54,72;0;12;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
34;21100854009;"Revue de Neuropsychologie";journal;"21016739, 21026025";0,116;Q4;2;0;8;0;1;7;0,14;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2015-2016";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
35;21101055723;"Computational Brain and Behavior";journal;"2522087X";;-;17;16;0;918;0;0;0,00;57,38;16,67;0;0;Germany;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology";"Psychology"
36;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;70;971;9;58;0,12;38,84;65,15;3;7;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
