Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";4,325;Q1;48;24;74;582;106;74;1,46;24,25;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,699;Q1;61;53;207;1525;288;206;1,23;28,77;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,474;Q1;81;57;129;1722;164;129;1,17;30,21;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;19700175257;"Algebra and Number Theory";journal;"19370652";2,370;Q1;33;38;53;928;54;53;1,02;24,42;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
5;23199;"Annales de l'Institut Fourier";journal;"03730956";1,822;Q1;55;89;232;2082;202;232;0,77;23,39;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,661;Q1;110;120;336;2917;526;336;1,41;24,31;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;27417;"Transformation Groups";journal;"1531586X, 10834362";1,553;Q1;37;38;102;920;74;102;0,76;24,21;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,528;Q1;45;53;146;1051;152;145;1,11;19,83;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
9;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,402;Q1;83;451;1500;8455;1085;1496;0,64;18,75;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
10;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,231;Q1;35;18;30;850;44;30;1,47;47,22;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
11;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,208;Q1;67;191;572;3519;378;571;0,63;18,42;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
12;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,091;Q1;55;38;139;739;188;133;1,45;19,45;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
13;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,015;Q1;51;90;283;1697;160;283;0,45;18,86;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
14;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,988;Q1;32;66;174;844;94;174;0,44;12,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
15;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,983;Q1;50;200;471;3229;268;471;0,51;16,15;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
16;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,981;-;32;30;115;569;67;108;0,56;18,97;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,981;Q1;35;51;111;699;109;111;0,93;13,71;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
18;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,963;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q1); Algebra and Number Theory (Q2); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics; Medicine"
19;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,924;Q2;38;76;177;1300;112;177;0,64;17,11;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
20;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,921;Q2;53;58;189;785;167;188;0,86;13,53;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Theoretical Computer Science (Q2)";"Engineering; Mathematics"
21;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,921;Q2;25;20;27;526;32;27;1,19;26,30;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
22;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,904;Q2;41;69;164;1432;136;164;0,77;20,75;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,876;Q2;58;51;145;1204;181;143;1,16;23,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
24;26468;"Semigroup Forum";journal;"00371912, 14322137";0,855;Q2;39;88;223;1406;137;223;0,58;15,98;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
25;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,834;Q2;23;29;60;504;46;60;0,73;17,38;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
26;24476;"Linear and Multilinear Algebra";journal;"03081087";0,828;Q2;47;47;134;638;112;133;0,97;13,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
27;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,811;Q2;45;115;361;1679;197;360;0,46;14,60;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
28;25800;"Communications in Algebra";journal;"00927872, 15324125";0,789;Q2;68;331;936;5072;467;936;0,46;15,32;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
29;23965;"Journal of Operator Theory";journal;"03794024";0,781;Q2;41;45;122;923;62;122;0,56;20,51;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
30;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,759;Q2;52;84;239;1403;267;236;0,97;16,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
31;24475;"Linear Algebra and Its Applications";journal;"00243795";0,746;Q2;108;453;1174;7763;1457;1154;1,20;17,14;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
32;17700155013;"Handbook of Algebra";book series;"15707954";0,734;Q2;20;11;22;1327;12;10;0,64;120,64;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q2)";"Mathematics"
33;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,708;Q2;65;112;192;2497;215;183;0,94;22,29;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
34;24468;"Lecture Notes in Mathematics";book series;"00758434";0,693;Q3;69;361;857;6805;296;329;0,32;18,85;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
35;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,654;Q3;20;42;32;1067;17;32;0,53;25,40;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
36;23933;"Journal of Lie Theory";journal;"09495932";0,652;Q3;27;43;149;746;61;149;0,30;17,35;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
37;24618;"Algebra Universalis";journal;"14208911, 00025240";0,649;Q3;32;85;147;1353;73;145;0,53;15,92;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
38;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,555;Q3;74;78;127;1697;118;126;1,02;21,76;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
39;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,547;Q3;38;22;99;530;77;94;0,52;24,09;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
40;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,536;Q3;38;88;239;1475;121;234;0,49;16,76;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
41;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,499;Q3;26;49;123;961;46;123;0,31;19,61;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
42;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,476;Q3;42;26;81;536;49;81;0,42;20,62;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
43;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,472;Q3;30;57;50;904;21;50;0,42;15,86;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
44;25307;"Calcolo";journal;"11265434, 00080624";0,464;Q3;39;14;45;256;38;45;0,83;18,29;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
45;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,450;Q3;22;43;123;629;49;123;0,39;14,63;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
46;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,447;Q3;36;14;40;458;31;39;0,65;32,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
47;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,445;Q3;26;30;60;427;28;60;0,47;14,23;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
48;25744;"Order";journal;"15729273, 01678094";0,430;Q3;27;27;75;392;40;75;0,45;14,52;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
49;28474;"Fundamenta Informaticae";journal;"01692968";0,428;Q3;72;210;587;5015;501;558;0,75;23,88;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
50;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,423;Q4;48;71;90;1386;86;88;1,00;19,52;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Analysis (Q3); Algebra and Number Theory (Q4)";"Mathematics"
51;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,380;Q4;21;41;150;1079;56;149;0,28;26,32;United States;Northern America;"American Mathematical Society";"2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
52;144635;"Algebra and Logic";journal;"00025232";0,360;-;28;32;112;497;43;112;0,33;15,53;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
53;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,356;Q4;30;66;194;973;77;194;0,44;14,74;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
54;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,338;Q4;31;78;241;1867;64;241;0,25;23,94;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
55;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,289;Q4;27;31;26;573;13;26;0,50;18,48;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
56;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,284;-;24;62;407;1314;190;407;0,64;21,19;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
57;19500157817;"Mathematical Communications";journal;"13310623";0,273;Q4;24;37;31;522;13;31;0,42;14,11;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
58;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,227;Q4;25;30;58;463;15;56;0,30;15,43;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
59;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,208;Q4;38;28;20;683;9;19;0,45;24,39;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
60;8900153319;"SNC'07 - Proceedings of the 2007 International Workshop on Symbolic-Numeric Computation";conference and proceedings;"-";0,200;-;7;0;32;0;19;31;0,59;0,00;United States;Northern America;"";"";"Algebra and Number Theory; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
61;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,184;Q4;24;57;162;653;20;162;0,13;11,46;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
62;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,166;Q4;36;35;17;457;7;17;0,41;13,06;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
63;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,151;Q4;14;18;27;270;4;27;0,15;15,00;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
64;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,145;Q4;26;88;53;1316;8;53;0,15;14,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q4)";"Mathematics"
65;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;117;324;1450;94;1;0,19;12,39;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
66;26467;"Fibonacci Quarterly";journal;"00150517";0,114;Q4;29;0;150;0;20;149;0,10;0,00;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
67;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,104;Q4;24;26;12;566;4;12;0,33;21,77;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
68;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
69;21100201706;"FPSAC'08 - 20th International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,103;-;6;0;61;0;12;60;0,20;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
70;21100496623;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,101;-;7;0;75;0;3;74;0,04;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
71;21100201785;"FPSAC 2006 - Proceedings: 18th Annual International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,101;-;4;0;76;0;3;72;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
72;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,101;Q4;7;4;17;37;0;17;0,00;9,25;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
73;21100201936;"FPSAC'07 - 19th International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,100;-;6;0;68;0;4;67;0,06;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
74;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";;-;8;82;0;1458;0;0;0,00;17,78;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
75;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";;-;16;31;0;606;0;0;0,00;19,55;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory";"Mathematics"
76;19900193655;"Journal of Generalized Lie Theory and Applications (discontinued)";journal;"17364337, 17365279";;-;8;22;0;525;0;0;0,00;23,86;United States;Northern America;"OMICS Publishing Group";"2009-2013";"Algebra and Number Theory";"Mathematics"
77;19700176017;"Operators and Matrices";journal;"18463886";;-;22;36;0;569;0;0;0,00;15,81;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory; Analysis";"Mathematics"
78;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;49;278;45;48;0,81;16,35;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
