Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,140;Q1;68;20;68;1475;314;67;4,72;73,75;51,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmacology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17819;"Tropical Ecology";journal;"05643295";0,623;Q2;43;76;90;3634;213;89;2,56;47,82;22,73;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,576;Q2;58;58;189;2408;327;189;1,14;41,52;31,61;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,442;Q2;36;57;173;1910;224;169;1,09;33,51;39,75;2;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,329;Q3;16;21;73;504;40;73;0,41;24,00;16,90;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q2); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
6;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,259;Q3;27;100;186;3445;113;186;0,67;34,45;34,35;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
7;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,253;Q3;37;12;99;499;76;99;0,84;41,58;34,15;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,246;Q3;26;26;123;854;50;123;0,40;32,85;42,22;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,242;Q3;43;64;222;1630;129;221;0,44;25,47;28,78;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
10;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,236;Q3;38;45;163;1589;107;163;0,58;35,31;31,78;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,211;Q4;22;81;310;2772;105;274;0,35;34,22;24,79;1;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19500157812;"Legume Research";journal;"02505371, 09760571";0,197;Q4;22;165;292;3428;71;292;0,22;20,78;29,19;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,192;Q4;16;44;133;1144;29;133;0,22;26,00;31,87;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Horticulture (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;14000156200;"Rheedea";journal;"09712313";0,173;Q4;14;28;79;507;15;79;0,22;18,11;17,39;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,166;Q4;23;197;581;3168;38;581;0,09;16,08;29,54;0;0;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
16;19400157312;"Vegetos";journal;"09704078";0,143;Q4;18;106;372;2700;97;372;0,32;25,47;32,95;0;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
17;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,133;Q4;14;117;264;2070;27;264;0,06;17,69;33,71;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,123;Q4;3;0;1;0;1;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
19;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,118;Q4;9;21;51;678;9;51;0,17;32,29;31,11;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,108;Q4;9;37;118;1114;16;118;0,12;30,11;41,98;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,100;Q4;18;15;41;480;1;39;0,05;32,00;52,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
22;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;170;308;2622;67;308;0,21;15,42;28,64;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
23;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";;-;5;52;0;529;0;0;0,00;10,17;34,29;0;0;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
24;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;7;19;183;3;19;0,00;26,14;0,00;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
25;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;69;179;2968;120;178;0,68;43,01;35,96;2;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
