Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,518;Q1;219;327;1094;11545;6958;701;6,24;35,31;40,81;38;194;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16484;"Palliative Medicine";journal;"1477030X, 02692163";2,029;Q1;123;166;331;6474;1418;287;4,46;39,00;65,02;77;73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,712;Q1;212;448;1374;13585;4221;626;2,74;30,32;46,19;68;59;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;21410;"Anaesthesia";journal;"13652044, 00032409";1,402;Q1;141;325;1125;6585;2476;500;2,18;20,26;35,09;54;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,287;Q1;88;183;548;5085;1138;286;1,87;27,79;29,73;0;20;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;4400151515;"Molecular Pain";journal;"17448069";1,160;Q1;96;109;272;5274;868;271;2,93;48,39;38,73;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,133;Q1;121;319;908;10330;2146;684;2,09;32,38;41,85;70;50;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
8;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,106;Q1;90;118;449;4885;1355;436;3,94;41,40;45,61;30;12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
9;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,894;Q1;122;196;512;5272;1049;422;1,91;26,90;35,79;20;24;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,869;Q1;98;219;674;3847;1273;466;1,65;17,57;45,22;19;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;145429;"Pain Practice";journal;"15332500, 15307085";0,824;Q1;73;107;347;4302;902;320;2,45;40,21;39,14;23;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,772;Q1;61;142;406;3817;793;373;2,00;26,88;28,11;9;16;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
13;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,771;Q1;50;141;255;3710;400;157;1,69;26,31;26,83;14;33;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,753;Q2;26;30;86;908;202;70;2,36;30,27;42,86;5;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
15;21855;"BMC Anesthesiology";journal;"14712253";0,718;Q2;54;203;474;5985;1001;469;1,77;29,48;38,42;14;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,633;Q2;82;29;139;1425;301;127;1,87;49,14;33,33;2;7;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
17;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,632;Q2;70;248;624;6394;950;401;1,53;25,78;34,19;1;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
18;71588;"Pain Management";journal;"17581877, 17581869";0,605;-;33;67;174;3125;331;148;1,58;46,64;39,66;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
19;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,494;Q2;36;88;351;3029;327;203;1,01;34,42;43,36;12;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
20;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,492;Q2;34;64;273;1463;365;250;1,02;22,86;35,25;7;12;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
21;19700182810;"Patient Safety in Surgery";journal;"17549493";0,402;Q2;33;33;96;756;148;90;1,54;22,91;17,22;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
22;18844;"Schmerz";journal;"0932433X, 14322129";0,400;Q2;46;71;234;1934;222;197;0,94;27,24;39,55;2;7;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
23;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,236;Q3;28;125;370;2035;167;308;0,52;16,28;41,24;0;17;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
25;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,226;Q3;18;32;219;768;98;214;0,37;24,00;27,06;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
26;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,207;Q3;29;15;80;384;37;76;0,35;25,60;24,07;0;2;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;21100849723;"BJA Education";journal;"20585357, 20585349";0,201;Q3;53;59;190;1140;174;187;0,81;19,32;30,56;5;2;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;19905;"Medicina Paliativa";journal;"1134248X";0,192;Q3;14;47;119;1133;45;97;0,37;24,11;62,50;3;15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
29;4000148111;"Medecine Palliative";journal;"16366522";0,183;Q3;12;51;138;872;32;123;0,26;17,10;68,10;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
30;19700175249;"Open Pain Journal";journal;"18763863";0,176;Q3;13;5;18;215;6;16;0,43;43,00;38,89;1;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
31;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,164;Q3;25;62;145;1773;62;82;0,48;28,60;35,29;2;9;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
32;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,161;Q3;10;32;124;1000;12;101;0,11;31,25;42,31;2;4;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
33;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,154;Q3;24;69;240;2042;57;195;0,29;29,59;20,93;0;11;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
34;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,154;Q3;13;0;215;0;72;190;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
35;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q3;21;91;276;1059;54;193;0,18;11,64;50,86;7;8;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
36;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,145;Q3;19;122;393;1070;115;393;0,28;8,77;33,85;3;33;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
37;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
38;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,143;Q4;19;0;23;0;7;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
39;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,139;Q4;29;71;330;1657;65;289;0,18;23,34;16,67;2;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
40;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,124;Q4;18;66;193;1084;26;131;0,11;16,42;36,70;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
41;12545;"DOLOR";journal;"02140659";0,123;Q4;5;33;56;351;4;53;0,11;10,64;44,83;0;9;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
42;12578;"Douleurs";journal;"16245687";0,117;Q4;10;43;130;609;14;92;0,10;14,16;32,58;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
43;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,116;Q4;9;0;50;0;9;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
44;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,115;Q4;6;63;174;1109;10;147;0,04;17,60;38,54;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
45;21100853575;"Anesthesie et Reanimation";journal;"23525819, 23525800";0,105;Q4;1;0;14;0;2;13;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015, 2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
46;20434;"Ambulatory Surgery";journal;"09666532";0,104;Q4;17;15;74;175;4;25;0,05;11,67;26,09;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
47;21974;"Update in Anaesthesia";journal;"13534882";0,101;Q4;10;16;69;209;2;58;0,08;13,06;42,11;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
48;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;38;192;286;0;189;0,00;7,53;3,03;0;2;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
49;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;34;126;1008;13;124;0,08;29,65;30,00;0;14;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
50;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;118;386;3429;314;320;0,76;29,06;21,41;5;15;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
51;21101050348;"Canadian Journal of Pain";journal;"24740527";;-;18;31;24;1255;23;22;0,96;40,48;64,61;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine";"Medicine"
52;21101041559;"JA Clinical Reports";journal;"23639024";;-;8;14;0;108;0;0;0,00;7,71;16,67;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018, 2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
53;21100878009;"Neurobiology of Pain";journal;"2452073X";;-;19;11;8;789;19;7;2,38;71,73;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
