Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,502;Q2;31;28;84;1130;223;78;1,04;40,36;29,58;0;4;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
2;24523;"Acta Geologica Polonica";journal;"00015709";0,477;Q2;41;26;57;2392;69;57;1,06;92,00;30,11;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,444;Q2;24;19;77;2268;106;75;1,35;119,37;28,07;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;70730;"Geological Quarterly";journal;"16417291";0,329;Q3;46;38;182;2946;192;179;1,07;77,53;31,30;0;8;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,323;Q3;7;3;26;343;29;24;1,53;114,33;33,33;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
6;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,271;Q3;30;118;352;4431;516;351;1,57;37,55;35,26;0;10;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
7;26828;"Studia Quaternaria";journal;"16415558";0,271;Q3;16;10;44;495;26;40;0,58;49,50;35,00;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
8;27082;"Acta Geographica Lodziensia";journal;"00651249";0,231;Q3;10;11;46;673;30;46;0,66;61,18;37,50;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;25769;"Przeglad Geologiczny";journal;"00332151";0,219;Q4;35;82;350;2802;137;335;0,32;34,17;38,73;0;11;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
10;17800156702;"Mineralogia";journal;"18998526, 18998291";0,175;Q4;12;9;11;498;6;11;0,33;55,33;48,00;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
11;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,135;Q4;23;0;61;0;13;61;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
