Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,944;Q1;253;723;2157;44797;12737;2156;5,72;61,96;26,70;295;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12172;"Climate Dynamics";journal;"14320894, 09307575";3,274;Q1;191;333;588;17608;2768;587;4,35;52,88;24,49;155;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,240;Q1;114;199;365;8859;1249;364;3,46;44,52;18,77;65;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;12175;"Climate Research";journal;"16161572, 0936577X";1,470;Q2;121;77;255;4140;809;252;3,08;53,77;28,78;32;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,345;Q2;105;146;768;5927;1480;762;1,67;40,60;23,02;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";1,027;Q2;67;52;175;1942;280;167;1,25;37,35;25,74;9;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,913;Q2;111;115;198;4274;534;194;2,56;37,17;39,78;47;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;28104;"Die Erde";journal;"00139998";0,466;Q3;29;13;66;685;59;60;0,54;52,69;29,17;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
9;28756;"Geographische Rundschau";journal;"00167460";0,226;Q4;13;77;265;1455;46;261;0,22;18,90;28,28;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
10;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,103;Q4;11;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
11;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
12;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";;-;26;20;0;512;0;0;0,00;25,60;20,34;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science; Geology; Oceanography";"Earth and Planetary Sciences"
