Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,287;Q2;49;277;573;7304;426;566;0,78;26,37;50,75;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,241;Q2;16;24;57;332;13;57;0,19;13,83;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
3;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,240;Q2;15;29;117;2007;33;111;0,28;69,21;31,43;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;5700154126;"Filozofia";journal;"0046385X";0,224;Q1;10;87;215;1287;23;209;0,11;14,79;25,40;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100829208;"Acta Linguistica Academica";journal;"25598201";0,197;Q1;13;21;17;659;3;17;0,18;31,38;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100325057;"GWC 2006: 3rd International Global WordNet Conference, Proceedings";conference and proceedings;"-";0,190;-;10;0;57;0;38;55;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,189;Q3;17;54;160;1688;28;153;0,19;31,26;43,88;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
8;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,188;Q1;14;30;108;941;10;108;0,12;31,37;37,21;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
9;16800154730;"Filosoficky Casopis";journal;"00151831";0,181;Q1;6;45;93;820;11;83;0,13;18,22;8,11;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
10;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,171;Q2;15;19;49;1072;23;45;0,35;56,42;29,63;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;5800208085;"Organon F";journal;"13350668";0,160;Q2;10;34;95;398;15;91;0,21;11,71;18,18;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
12;21100200441;"Glasnik SED";journal;"03512908";0,139;Q2;8;49;63;620;4;52;0,06;12,65;66,67;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,138;Q2;21;61;113;1905;7;110;0,06;31,23;32,53;2;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
14;16400154751;"Problemos";journal;"13921126, 24246158";0,126;Q3;7;35;99;503;11;99;0,07;14,37;23,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
15;6000162515;"Artibus et Historiae";journal;"03919064";0,123;Q2;10;20;75;1762;9;75;0,11;88,10;61,90;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
16;18700156710;"Studia Theologica";journal;"12128570";0,123;Q2;5;25;76;1115;3;76;0,06;44,60;15,38;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
17;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,111;Q3;11;9;62;392;10;62;0,16;43,56;50,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;16000154705;"Ceska Literatura";journal;"00090468";0,110;Q2;6;41;130;967;7;126;0,05;23,59;27,50;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
19;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,110;Q2;8;36;91;607;3;89;0,03;16,86;28,57;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
20;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,109;-;21;250;730;5806;52;693;0,06;23,22;64,59;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,104;Q3;7;17;5;814;0;5;0,00;47,88;27,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,103;Q2;4;18;8;319;0;8;0,00;17,72;14,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
23;6000170488;"Judaica Bohemiae";journal;"00225738";0,103;Q3;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
24;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,102;Q3;9;20;11;1087;0;11;0,00;54,35;22,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,102;Q3;5;16;13;608;0;13;0,00;38,00;76,92;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,101;Q3;7;30;24;1288;0;24;0,00;42,93;29,63;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q3); Archeology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;0;22;0;1;19;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;54;30;2105;1;30;0,00;38,98;42,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,101;Q2;8;27;19;1017;4;19;0,21;37,67;32,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
30;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q2;3;18;16;1057;0;16;0,00;58,72;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q4;3;0;32;0;1;32;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
32;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,101;-;10;51;28;945;1;28;0,04;18,53;33,82;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
33;6000160804;"Hungarian Quarterly";journal;"00285390";0,101;Q2;4;54;139;644;2;133;0,02;11,93;26,39;4;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
34;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;13;14;327;0;14;0,00;25,15;64,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;8;31;411;2;31;0,10;51,38;12,50;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
36;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;1;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,101;Q3;3;29;26;883;0;26;0,00;30,45;40,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
38;8000153136;"Studia Musicologica";journal;"00393266";0,101;Q3;5;21;25;546;1;24;0,04;26,00;55,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q3)";"Arts and Humanities"
39;5800219237;"Verbum";journal;"15884309, 1585079X";0,101;Q3;2;28;21;293;0;21;0,00;10,46;61,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;19;52;663;1;50;0,00;34,89;36,84;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
41;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;10;47;266;0;46;0,00;26,60;33,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100201733;"Diametros";journal;"17335566";0,100;Q4;10;34;199;437;0;81;0,00;12,85;33,33;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q4)";"Arts and Humanities"
43;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;6;48;179;0;46;0,00;29,83;20,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;21;55;346;1;52;0,03;16,48;58,82;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
45;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;9;123;199;1;123;0,01;22,11;11,11;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
46;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;32;41;378;0;37;0,00;11,81;34,62;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
47;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q3;2;16;23;444;1;22;0,04;27,75;38,89;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;23;91;874;4;85;0,05;38,00;34,78;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
49;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;24;52;810;1;52;0,03;33,75;52,17;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
50;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q3;5;15;48;572;1;45;0,03;38,13;38,89;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;20;39;715;1;38;0,03;35,75;16,13;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
52;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;22;57;189;1;57;0,02;8,59;27,27;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;24;79;745;5;77;0,10;31,04;17,39;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
54;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;15;48;372;0;48;0,00;24,80;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;12;89;261;0;85;0,00;21,75;41,67;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
56;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;21;119;886;2;101;0,01;42,19;47,62;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
57;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;187;539;908;3;532;0,01;4,86;31,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
58;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";;-;5;13;0;772;0;0;0,00;59,38;37,50;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History";"Arts and Humanities"
59;21100253181;"Arti Musices";journal;"05875455, 18489303";;-;4;9;0;609;0;0;0,00;67,67;75,00;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music";"Arts and Humanities"
60;70577;"Asian and African Studies";journal;"13351257";;-;6;14;0;419;0;0;0,00;29,93;30,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
61;58823;"Byzantinoslavica";journal;"00077712";;-;7;16;0;884;0;0;0,00;55,25;21,43;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
62;17700154925;"Cesky Lid";journal;"00090794";;-;9;22;0;738;0;0;0,00;33,55;41,18;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
63;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;19;14;830;0;14;0,00;43,68;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";;-;12;20;0;432;0;0;0,00;21,60;40,00;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy";"Arts and Humanities"
65;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";;-;7;11;0;277;0;0;0,00;25,18;8,33;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
66;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";;-;13;7;0;321;0;0;0,00;45,86;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
67;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";;-;23;36;0;425;0;0;0,00;11,81;42,50;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous); History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Engineering; Multidisciplinary"
68;11600153664;"Filosofija, Sociologija";journal;"02357186";;-;12;38;0;596;0;0;0,00;15,68;56,41;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
69;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";;-;3;59;0;490;0;0;0,00;8,31;23,81;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts";"Arts and Humanities"
70;5800160112;"Ikon";journal;"18468551";;-;5;22;0;739;0;0;0,00;33,59;55,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
71;21100205746;"Logos (Lithuania)";journal;"08687692";;-;7;80;0;1008;0;0;0,00;12,60;41,30;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
72;21100322413;"Muzikoloski Zbornik";journal;"0580373X";;-;6;12;0;231;0;0;0,00;19,25;40,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music";"Arts and Humanities"
73;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;25;25;470;1;23;0,04;18,80;22,22;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
74;5800209165;"Prolegomena";journal;"13334395";;-;5;9;0;163;0;0;0,00;18,11;0,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy";"Arts and Humanities"
75;66263;"Prostor (discontinued)";journal;"13300652";;-;7;7;0;212;0;0;0,00;30,29;11,11;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
76;5800155978;"Slavisticna Revija";journal;"03506894";;-;9;59;0;1571;0;0;0,00;26,63;53,57;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
77;21100247033;"Teksty Drugie";journal;"08670633";;-;10;102;0;1944;0;0;0,00;19,06;52,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
78;5600152962;"Trames";journal;"14060922";;-;19;28;0;1039;0;0;0,00;37,11;57,14;4;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
79;19600161821;"Transylvanian Review";journal;"15849422, 12211249";;-;6;40;0;1108;0;0;0,00;27,70;30,23;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
80;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";;-;7;8;0;330;0;0;0,00;41,25;15,38;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
81;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;127;385;1766;8;358;0,03;13,91;26,96;4;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
82;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";;-;3;30;0;226;0;0;0,00;7,53;41,18;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
