Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,226;Q1;88;47;129;3519;299;124;2,17;74,87;31,74;3;6;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,555;Q1;77;79;142;2906;168;110;0,90;36,78;60,00;3;4;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;21100435589;"Curator";journal;"21516952";0,260;Q1;16;49;108;1449;81;82;0,82;29,57;55,71;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
4;16546;"Public Historian";journal;"02723433, 15338576";0,210;Q2;20;37;110;2011;35;95;0,33;54,35;64,86;4;6;United States;Northern America;"University of California Press";"1978-2023";"History (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
5;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,174;Q2;6;7;19;55;3;13;0,13;7,86;80,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
6;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,170;Q2;18;11;44;399;33;27;0,52;36,27;60,00;1;3;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,155;Q2;3;26;57;188;6;42;0,03;7,23;70,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
8;69608;"ARTnews";journal;"00043273";0,115;Q3;3;61;108;0;1;83;0,01;0,00;42,11;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
9;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,107;Q4;9;10;47;351;10;47;0,21;35,10;60,71;0;3;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
10;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;10;55;383;6;43;0,11;38,30;63,64;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
11;6000152770;"Museum";journal;"00274089";0,101;Q4;4;45;110;0;3;84;0,01;0,00;65,45;0;1;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
12;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q4;11;9;24;28;2;17;0,06;3,11;42,86;0;1;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
13;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;25;89;138;1;78;0,00;5,52;61,54;0;1;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;21101011859;"Museum Worlds";journal;"20496737, 20496729";;-;5;16;0;557;0;0;0,00;34,81;54,17;0;0;United States;Northern America;"Berghahn Journals";"2019-2022";"Conservation; Museology";"Arts and Humanities"
15;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;13;63;382;33;58;0,52;29,38;55,00;0;5;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
