Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,382;Q1;20;18;87;762;46;82;0,11;42,33;37,50;0;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,377;Q1;23;16;52;901;14;44;0,30;56,31;42,31;1;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;21100204103;"Complutum";journal;"11316993, 19882327";0,237;Q1;11;46;34;2152;7;32;0,21;46,78;23,68;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100202950;"Zephyrus";journal;"05147336";0,228;Q1;13;10;42;481;10;42;0,24;48,10;27,59;9;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,221;Q1;11;31;39;1478;4;35;0,10;47,68;40,91;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,209;Q2;7;12;21;688;4;19;0,19;57,33;18,18;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q2)";"Arts and Humanities"
7;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,208;Q2;11;17;46;1244;14;46;0,23;73,18;17,24;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,190;Q2;15;211;36;3906;14;34;0,41;18,51;56,97;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;83082;"Historia Agraria";journal;"11391472";0,159;Q2;20;16;46;1017;14;44;0,33;63,56;23,53;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
10;21100202750;"Historia (Chile)";journal;"00732435";0,159;Q2;15;12;35;852;11;35;0,30;71,00;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
11;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,153;Q2;12;26;92;1599;20;85;0,18;61,50;30,77;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
12;19700169301;"Revista de Economia Mundial";journal;"15760162";0,153;Q2;16;33;92;1201;24;86;0,24;36,39;40,91;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;13984;"Revista de Historia Industrial";journal;"11327200";0,150;-;12;17;31;1063;8;31;0,26;62,53;21,88;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
14;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,148;Q2;15;25;69;1343;18;65;0,29;53,72;26,92;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
15;16957;"Analise Social";journal;"00032573";0,132;-;18;44;110;1526;20;84;0,13;34,68;37,74;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;22229;"Al-Qantara";journal;"19882955, 02113589";0,126;Q2;17;32;46;1668;15;35;0,20;52,13;21,21;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
17;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q3;9;44;80;1780;7;78;0,03;40,45;23,91;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
18;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q3;7;24;55;1123;4;53;0,07;46,79;19,05;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;15;45;1162;6;45;0,03;77,47;20,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;12100155657;"Mundo Agrario";journal;"15155994";0,117;-;11;29;98;1171;7;98;0,03;40,38;50,91;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
21;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,115;Q3;17;60;149;1888;18;130;0,12;31,47;50,85;7;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,114;Q3;14;27;34;1005;3;30;0,09;37,22;37,93;7;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;18;64;674;7;63;0,09;37,44;25,93;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,110;Q3;10;34;88;881;9;83;0,03;25,91;51,35;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;28;82;1423;10;77;0,07;50,82;39,29;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100211326;"Araucaria";journal;"15756823";0,107;Q3;8;22;19;821;1;18;0,05;37,32;33,33;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;5600155211;"Historia Critica";journal;"19006152, 01211617";0,106;Q3;13;32;85;1144;7;78;0,11;35,75;38,24;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;24;45;1284;6;44;0,13;53,50;25,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
29;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,104;Q3;6;11;5;234;0;5;0,00;21,27;60,00;1;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,102;-;9;22;66;887;5;64;0,11;40,32;37,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
31;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,102;Q3;5;8;11;460;2;11;0,18;57,50;27,27;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
32;100069;"Historia";journal;"01019074, 19804369";0,102;Q3;8;35;113;955;4;110;0,00;27,29;42,86;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,102;-;8;10;10;548;0;10;0,00;54,80;35,71;1;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;21100205995;"Lino";journal;"02112574";0,102;Q4;3;11;14;269;2;13;0,14;24,45;21,43;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
35;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,102;Q3;5;10;11;867;1;11;0,09;86,70;16,67;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q3)";"Arts and Humanities"
36;21100227000;"Tzintzun";journal;"1870719X";0,102;Q3;4;11;11;623;0;11;0,00;56,64;21,43;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
37;21100456703;"Vinculos de Historia";journal;"22546901";0,102;Q4;7;19;15;580;1;13;0,07;30,53;36,36;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q4)";"Arts and Humanities"
38;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,101;Q4;9;21;21;900;2;21;0,10;42,86;24,00;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
39;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q4;3;23;36;547;1;34;0,03;23,78;41,94;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,101;Q4;6;7;24;335;1;21;0,00;47,86;28,57;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;8;27;268;0;27;0,00;33,50;50,00;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
42;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;7;31;489;4;30;0,00;69,86;25,00;2;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
