Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25082;"Foreign Policy";journal;"00157228";0,184;Q3;42;169;404;0;104;188;0,30;0,00;24,42;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;24664;"Foreign Affairs";journal;"00157120";1,197;Q1;108;95;274;46;735;185;2,56;0,48;13,33;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,214;Q3;19;94;197;899;21;194;0,10;9,56;18,60;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3)";"Social Sciences"
4;4800156301;"McKinsey Quarterly";journal;"00475394";0,227;Q3;41;83;265;149;207;182;0,55;1,80;17,76;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;70;268;0;12;244;0,06;0,00;32,39;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;25722;"World Policy Journal";journal;"07402775";0,130;Q3;23;64;211;0;42;196;0,16;0,00;31,58;2;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
7;25988;"Social Research";journal;"0037783X";0,178;-;55;60;182;1571;100;164;0,37;26,18;44,83;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;145676;"Thunderbird International Business Review";journal;"10964762";0,232;Q2;51;60;147;2721;75;121;0,44;45,35;26,21;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
9;14432;"Daedalus";journal;"00115266, 15486192";0,355;Q2;65;59;152;2331;152;152;1,18;39,51;28,99;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,354;Q1;120;56;138;3845;377;135;2,00;68,66;30,49;37;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,169;Q3;34;52;122;3524;61;119;0,34;67,77;46,94;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
12;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;46,88;12;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
13;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,295;Q2;39;45;85;1341;42;64;0,55;29,80;43,48;5;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
14;12100157009;"Politics and Policy";journal;"15555623";0,238;Q2;32;43;140;2277;59;129;0,46;52,95;32,81;9;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
15;25050;"American Journal of International Law";journal;"00029300";1,354;Q1;89;42;73;3463;231;66;4,25;82,45;32,14;15;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
16;25227;"Harvard International Review";journal;"07391854";0,124;Q4;17;42;255;0;29;201;0,10;0,00;17,24;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Industrial Relations (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
17;27663;"Journal of Conflict Resolution";journal;"00220027";3,049;Q1;124;41;118;2080;417;117;3,24;50,73;28,57;33;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,493;Q2;23;40;125;371;42;50;0,32;9,28;28,57;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;145265;"Middle East Quarterly";journal;"10739467";0,252;Q2;19;39;109;1468;43;93;0,36;37,64;18,75;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
20;26139;"Middle East Report";journal;"08992851";0,122;Q4;29;39;108;266;26;94;0,27;6,82;54,55;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;14047;"Muslim World, The";journal;"14781913, 00274909";0,142;Q3;29;38;101;1515;25;97;0,16;39,87;17,50;4;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;25835;"International Security";journal;"15314804, 01622889";3,832;Q1;124;37;87;5444;347;56;3,95;147,14;16,22;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;12253;"China Business Review";trade journal;"01637169";0,135;Q3;11;35;169;37;32;136;0,13;1,06;41,67;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;25158;"Global Governance";journal;"10752846, 19426720";0,398;Q2;67;35;100;1838;143;96;1,13;52,51;22,22;25;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
25;25849;"International Studies Review";journal;"15219488, 14682486";1,248;Q1;71;34;75;1824;180;73;2,02;53,65;34,09;16;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;3200147827;"National Interest";journal;"08849382";0,153;Q3;17;34;206;22;38;151;0,31;0,65;5,88;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
27;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,136;Q3;11;32;112;819;19;89;0,16;25,59;24,39;8;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
28;20841;"Health and Human Rights";journal;"10790969, 21504113";0,403;Q2;43;32;66;901;105;59;1,49;28,16;54,72;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;12793;"Peace and Conflict";journal;"10781919, 15327949";0,408;Q2;42;32;72;922;77;68;0,81;28,81;41,82;2;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
30;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,129;Q4;14;30;30;607;1;28;0,03;20,23;30,77;4;0;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q2); Political Science and International Relations (Q4)";"Social Sciences"
31;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,861;Q1;48;30;87;860;86;84;0,72;28,67;22,03;17;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;30;82;1053;2;77;0,03;35,10;25,81;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,177;Q3;19;29;68;1100;19;58;0,28;37,93;34,48;6;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;15886;"Journal of Third World Studies";journal;"87553449";0,147;Q3;13;29;79;1160;11;73;0,13;40,00;23,53;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
35;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,178;Q3;19;29;90;602;23;89;0,25;20,76;7,41;5;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
36;26623;"Alternatives";journal;"21633150, 03043754";0,519;Q1;47;28;66;1649;66;65;0,48;58,89;20,69;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
37;74283;"Asian Perspective";journal;"02589184";0,389;-;26;28;80;1147;63;76;0,67;40,96;16,13;5;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
38;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,854;Q1;51;28;72;1373;120;69;1,69;49,04;25,00;17;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;5700166926;"Journal of Cold War Studies";journal;"15203972";;-;15;28;0;4203;0;0;0,00;150,11;16,67;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
40;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,413;Q2;41;26;80;1288;47;77;0,43;49,54;28,57;11;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
41;4900152303;"Global Environmental Politics";journal;"15263800";1,734;-;72;25;79;1311;284;77;3,38;52,44;28,21;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
42;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,681;Q1;53;25;72;1410;73;68;0,55;56,40;23,81;15;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,593;Q1;13;24;67;1167;42;63;0,67;48,63;11,54;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";;-;32;24;0;1781;0;0;0,00;74,21;21,62;12;0;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations";"Social Sciences"
45;25690;"Cornell International Law Journal";journal;"00108812";0,232;Q2;34;23;55;3479;53;53;0,82;151,26;48,15;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
46;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,595;Q1;20;23;19;656;12;16;0,63;28,52;33,33;4;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
47;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,959;Q1;49;23;58;904;99;55;1,60;39,30;34,29;14;0;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,169;Q3;18;22;31;469;14;31;0,43;21,32;16,22;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
49;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,315;Q2;24;21;20;2364;11;19;0,55;112,57;30,00;15;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
50;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,719;Q1;46;21;70;1052;55;67;0,53;50,10;24,39;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
51;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,316;Q2;14;20;57;830;30;56;0,42;41,50;28,57;10;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;23439;"Politics and Society";journal;"00323292, 15527514";1,605;Q1;81;20;67;2099;188;64;2,42;104,95;29,03;10;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;25725;"World Politics";journal;"00438871, 10863338";3,737;Q1;127;20;55;1911;289;55;5,53;95,55;16,13;0;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,217;Q3;33;19;50;1233;28;46;0,17;64,89;24,00;6;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;11600153439;"North Korean Review";journal;"15512789, 19412886";0,230;Q2;10;18;18;546;9;18;0,50;30,33;17,39;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,830;Q1;62;18;57;1206;83;53;1,12;67,00;68,42;13;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;5600154142;"Asian Journal of Political Science";journal;"02185377";0,121;Q4;21;16;44;834;18;43;0,32;52,13;5,56;6;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;16;50;489;6;43;0,12;30,56;23,53;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;16;98;565;0;98;0,00;35,31;21,05;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;15561;"Demokratizatsiya";journal;"10746846";0,265;Q2;29;15;64;1358;34;62;0,50;90,53;20,00;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
61;27980;"Modern Judaism";journal;"10863273, 02761114";0,115;Q4;16;15;50;769;19;50;0,45;51,27;12,50;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;5600156022;"Asia-Pacific Review";journal;"13439006";0,114;Q4;22;14;46;530;22;44;0,55;37,86;7,69;5;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
63;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,424;Q2;37;14;45;2284;69;45;0,42;163,14;40,00;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
64;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,187;Q3;11;14;51;764;11;51;0,18;54,57;6,67;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,262;-;20;14;16;550;6;14;0,38;39,29;18,75;5;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;5800170634;"Astropolitics";journal;"14777622, 15572943";0,123;Q4;13;13;44;482;19;40;0,31;37,08;11,11;1;0;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics (Q4); Political Science and International Relations (Q4)";"Physics and Astronomy; Social Sciences"
67;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,273;Q2;22;13;29;546;23;22;0,79;42,00;36,36;6;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
68;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,102;Q4;13;13;13;557;0;12;0,00;42,85;16,67;1;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,978;Q1;44;13;47;541;71;45;1,17;41,62;10,53;10;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;5800169383;"Asian Security";journal;"14799855";0,261;Q2;22;12;12;1464;8;12;0,67;122,00;18,18;7;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
71;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,211;Q3;28;12;49;458;18;46;0,28;38,17;12,00;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
72;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,141;Q3;33;11;78;340;34;72;0,46;30,91;50,00;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
73;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,116;Q4;9;10;29;365;7;28;0,22;36,50;45,45;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
74;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;10;21;220;5;19;0,09;22,00;14,29;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
75;27395;"Stanford Journal of International Law";journal;"07315082";0,313;Q2;24;10;25;3009;22;21;0,80;300,90;20,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
76;26299;"Harvard International Law Journal";journal;"00178063";2,315;Q1;50;7;31;2224;133;31;4,75;317,71;20,00;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
77;24796;"Asia Pacific Issues";journal;"15220966";0,140;Q3;17;5;10;129;6;10;0,60;25,80;33,33;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
78;19900193691;"Journal of Political Ecology";journal;"10730451";;-;35;3;0;188;0;0;0,00;62,67;50,00;0;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology; Geography, Planning and Development; Political Science and International Relations";"Environmental Science; Social Sciences"
79;12907;"Current";journal;"00113131";0,100;Q4;3;0;197;0;5;182;0,01;0,00;0,00;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
80;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;0;23;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;20140;"Research in Human Capital and Development";book series;"01943960";0,106;Q4;7;0;11;0;3;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
