Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,101;Q4;19;19;25;437;4;25;0,16;23,00;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
19;4700152456;"gis.Business";journal;"18699286";0,104;Q4;4;106;267;12;3;212;0,01;0,11;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
18;20600195652;"ISSW 09 - International Snow Science Workshop, Proceedings";conference and proceedings;"-";0,119;-;7;0;152;0;10;150;0,07;0,00;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
17;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,134;Q3;32;32;120;627;18;120;0,05;19,59;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
16;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,170;Q4;22;42;50;1294;10;50;0,20;30,81;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,205;Q4;28;24;31;744;24;31;0,77;31,00;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,230;Q3;31;56;173;1759;59;173;0,34;31,41;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
13;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,303;Q2;12;20;49;159;17;47;0,27;7,95;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
12;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,305;Q3;32;19;52;1230;42;48;0,77;64,74;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
11;86430;"Remote Sensing";journal;"20724292";0,333;Q2;193;143;75;5860;97;72;1,26;40,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
10;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,358;-;36;31;28;717;20;28;0,71;23,13;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
9;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,516;Q2;52;77;191;2605;154;185;0,68;33,83;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
8;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,593;Q2;45;65;176;1647;176;168;1,12;25,34;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
7;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,812;Q2;104;103;340;3588;459;323;1,26;34,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
6;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,909;Q2;91;111;463;2846;510;451;1,13;25,64;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
5;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";1,217;Q1;67;38;139;2362;241;134;1,69;62,16;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";4,474;Q1;68;6;8;1436;79;8;10,67;239,33;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;15838;"Atmosphere";journal;"20734433";;-;65;6;0;210;0;0;0,00;35,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science; Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
2;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;102;558;40;102;0,33;16,41;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
1;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;34;34;718;24;31;0,71;21,12;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
