Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,306;Q1;436;405;991;31683;35592;984;32,31;78,23;28,78;14;290;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;29372;"Energy Conversion and Management";journal;"01968904";2,514;Q1;250;1324;3522;81339;41526;3501;11,42;61,43;24,69;19;1074;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;21100325067;"Energy Research and Social Science";journal;"22146296";2,171;Q1;113;438;1102;37935;9225;1102;8,35;86,61;42,43;97;370;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
4;21100810501;"Materials Today Energy";journal;"24686069";2,046;Q1;67;276;636;18607;5874;636;9,45;67,42;31,77;0;162;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
5;21100896269;"Energy Conversion and Management: X";journal;"25901745";1,365;Q1;31;186;123;11144;978;123;7,78;59,91;22,82;5;147;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,184;Q1;37;188;511;5853;1448;507;2,54;31,13;21,67;0;89;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
7;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";1,014;Q1;33;46;171;1704;836;171;4,91;37,04;21,89;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
8;29021;"Journal of Nuclear Materials";journal;"00223115";1,002;Q1;166;623;1758;30972;6067;1751;3,19;49,71;25,27;2;98;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
9;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";0,988;Q1;120;258;918;11200;2024;914;2,21;43,41;22,03;0;127;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
10;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,859;Q1;82;659;2013;19997;4504;2009;2,33;30,34;22,67;1;60;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
11;17882;"Nuclear Engineering and Design";journal;"00295493";0,853;Q1;123;404;1351;13256;2799;1334;1,98;32,81;18,27;2;26;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
12;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,845;Q1;90;95;127;4156;439;126;2,83;43,75;23,41;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
13;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,807;Q1;123;1577;2835;93768;15011;2814;5,24;59,46;27,92;4;1116;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
14;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,775;Q2;52;56;111;3620;455;106;3,97;64,64;32,97;2;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
15;13182;"Progress in Nuclear Energy";journal;"01491970";0,701;Q2;82;345;893;14279;2487;892;2,85;41,39;24,19;0;49;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
16;20344;"Fusion Engineering and Design";journal;"09203796";0,672;Q2;91;265;2302;7289;3774;2301;1,68;27,51;21,21;0;191;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
17;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,532;Q2;73;134;365;4591;501;356;1,39;34,26;14,54;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
18;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,379;Q2;75;560;1721;20273;2877;1711;1,62;36,20;33,60;3;109;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
19;29827;"Atomic Energy";journal;"15738205, 10634258";0,336;Q2;22;130;390;1290;221;388;0,57;9,92;25,81;0;12;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
20;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,312;Q3;26;39;81;1181;88;77;1,15;30,28;11,83;0;3;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
21;21101023173;"Plasma Research Express";journal;"25161067";0,307;Q3;10;15;149;646;176;148;1,29;43,07;30,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
22;13192;"Radioprotection";journal;"1769700X, 00338451";0,307;Q3;21;41;131;1307;146;118;1,10;31,88;29,73;0;14;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
23;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,270;Q3;13;26;78;720;125;78;1,63;27,69;17,91;0;17;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
24;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,245;Q3;16;12;67;278;32;67;0,54;23,17;21,43;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
25;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,211;Q3;29;32;66;908;87;65;1,36;28,38;34,57;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Nuclear Energy and Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
26;12582;"Kerntechnik";journal;"21958580, 09323902";0,191;Q4;20;62;167;1807;75;160;0,48;29,15;25,66;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
27;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,188;Q4;8;35;101;885;48;95;0,37;25,29;28,13;0;5;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
28;145015;"Nuclear Future";journal;"17452058";0,104;Q4;6;0;23;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
29;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,102;Q4;5;9;42;301;6;36;0,04;33,44;19,05;0;1;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
30;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,101;Q4;10;57;180;0;14;25;0,10;0,00;53,33;0;23;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
31;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";;-;4;44;27;1081;16;27;0,59;24,57;27,89;1;17;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
