Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17952;"Neurology";journal;"00283878, 1526632X";3,762;Q1;411;1182;3457;19330;15848;2053;4,34;16,35;39,91;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,212;Q1;217;376;936;26130;5834;935;5,93;69,49;37,54;23;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,454;Q1;108;178;416;6812;1992;323;4,21;38,27;35,62;35;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;21100222534;"NeuroImage: Clinical";journal;"22131582";2,452;Q1;95;237;366;14880;1938;364;5,33;62,78;39,00;34;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
5;14344;"Brain Pathology";journal;"10156305, 17503639";2,340;Q1;148;90;274;4882;1127;226;4,07;54,24;39,80;11;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;32816;"Neural Plasticity";journal;"16875443, 20905904";1,957;Q1;86;151;226;10208;930;210;3,83;67,60;45,49;15;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;21100349562;"Aging and Disease";journal;"21525250";1,492;Q1;80;48;113;3694;494;110;4,51;76,96;45,45;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,309;Q1;70;85;102;3288;277;99;2,72;38,68;36,04;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
9;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,280;Q1;61;11;148;724;491;137;1,80;65,82;44,19;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;21100215180;"Neurology Research International";journal;"20901860, 20901852";1,263;Q1;39;24;102;1236;333;98;2,53;51,50;29,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
