Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,817;Q3;71;109;329;2402;735;160;2,05;22,04;52,25;1;44;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
2;19762;"International Microbiology";journal;"16181905, 11396709";0,639;Q3;74;173;187;9119;615;180;2,90;52,71;44,53;0;53;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
3;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,492;Q3;98;111;420;3980;889;417;1,95;35,86;51,18;0;50;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,478;Q3;73;39;174;1831;536;174;2,87;46,95;47,34;0;18;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,465;Q3;63;148;717;2556;860;524;1,10;17,27;54,29;0;69;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
6;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,440;Q3;38;78;295;2947;392;295;1,22;37,78;51,92;0;13;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
7;9800153138;"Vacunas";journal;"15788857, 15769887";0,423;Q3;13;62;114;2102;235;95;2,06;33,90;42,78;2;43;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
8;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,415;Q4;33;67;169;2270;297;164;1,57;33,88;67,29;0;24;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,331;Q4;49;12;85;219;121;81;1,21;18,25;50,00;0;5;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,288;Q4;47;211;497;3636;467;417;1,01;17,23;55,81;2;90;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Infectious Diseases (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
11;19700170837;"Vitae";journal;"21452660, 01214004";0,194;Q4;19;12;42;559;42;42;1,09;46,58;54,76;0;2;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;21100945711;"Bionatura";journal;"13909355, 13909347";0,180;Q4;14;674;432;19713;323;407;0,85;29,25;42,47;0;221;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,174;Q4;4;26;81;694;35;80;0,48;26,69;59,09;0;17;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
