Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,249;Q3;27;43;131;1167;36;123;0,19;27,14;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
2;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,210;Q3;40;45;154;514;46;118;0,33;11,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;4500151523;"Educacao e Sociedade";journal;"01017330";0,204;Q3;28;54;132;1542;19;130;0,14;28,56;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
4;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,193;-;11;0;206;0;49;204;0,00;0,00;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
5;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,188;Q3;15;64;145;1242;25;139;0,17;19,41;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
6;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,179;Q3;19;37;33;1031;3;33;0,09;27,86;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
7;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,167;Q3;21;35;59;936;8;56;0,14;26,74;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
8;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,123;Q4;26;78;56;1745;6;47;0,11;22,37;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
9;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,113;Q4;13;33;10;745;1;10;0,10;22,58;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
10;4700152249;"Educacao e Pesquisa";journal;"15179702";0,112;Q4;22;32;70;908;5;69;0,07;28,38;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
11;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,111;Q4;23;31;28;889;1;26;0,04;28,68;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Development (Q4); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,102;Q4;24;41;96;631;4;95;0,04;15,39;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q4)";"Social Sciences"
13;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;18;35;340;1;34;0,03;18,89;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
14;8000153130;"Ensaio";journal;"01044036";0,101;Q4;15;33;30;770;7;30;0,23;23,33;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
15;19700182115;"Education as Change";journal;"19479417, 16823206";;-;20;15;0;504;0;0;0,00;33,60;South Africa;Africa;"Unisa Press";"2008-2023";"Education";"Social Sciences"
16;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;157;720;0;155;0,00;11,80;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
17;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;1;21;20;0;17;0,00;20,00;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
18;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";;-;19;22;0;841;0;0;0,00;38,23;South Africa;Africa;"North-West Unversity";"2008-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Social Sciences"
19;19700182133;"South African Journal of Education";journal;"20763433, 02560100";;-;40;37;0;1493;0;0;0,00;40,35;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education";"Social Sciences"
