Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,567;Q1;222;701;2617;10388;4103;1047;1,53;14,82;20,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,199;Q2;43;5;56;373;164;56;3,54;74,60;38,10;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,019;Q1;68;24;65;1200;259;65;3,73;50,00;30,88;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;27642;"Asian Journal of Andrology";journal;"1008682X";0,880;Q1;89;205;551;9144;1241;447;2,02;44,60;30,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
5;29579;"Journal of Biosciences";journal;"02505991";0,868;Q2;85;82;301;4647;636;284;1,57;56,67;35,82;6;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,764;Q2;28;0;2;0;5;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
7;14659;"Indian Journal of Medical Research";journal;"09715916";0,729;Q2;104;256;971;6008;1441;683;1,27;23,47;35,87;25;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12000154405;"Hepatology International";journal;"19360533, 19360541";0,691;Q3;65;81;275;3090;330;262;1,05;38,15;29,72;10;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q3)";"Medicine"
9;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,678;Q2;42;67;265;887;364;165;1,50;13,24;30,20;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,623;Q2;47;64;177;1452;197;154;1,17;22,69;30,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,610;Q2;43;58;182;1045;182;129;0,96;18,02;44,37;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,596;Q2;43;49;142;1084;264;126;1,53;22,12;57,25;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
13;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,595;Q2;50;121;430;2818;584;331;1,39;23,29;33,59;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
14;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,587;Q3;34;50;155;770;140;108;0,76;15,40;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
15;13823;"Noise and Health";journal;"14631741, 19984030";0,563;Q2;59;55;172;2175;401;165;2,13;39,55;41,78;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
16;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,551;Q2;73;289;762;4575;720;544;0,84;15,83;35,24;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
17;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,549;Q2;53;132;348;3573;387;254;1,13;27,07;31,16;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
18;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,541;Q3;57;215;371;2999;380;265;0,87;13,95;45,38;8;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
19;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,540;Q2;57;234;683;2374;540;269;0,70;10,15;43,27;4;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
20;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,537;Q2;55;133;704;4122;1009;626;1,33;30,99;38,84;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;19700201171;"Surgical Neurology International";journal;"21527806";0,525;Q2;45;293;515;7982;644;424;1,16;27,24;15,26;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
22;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,516;Q2;22;67;181;969;139;124;0,76;14,46;38,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q2)";"Medicine"
23;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,503;Q2;42;152;522;2509;437;282;0,81;16,51;42,71;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,479;Q2;62;364;1003;3270;634;584;0,58;8,98;39,32;19;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,479;Q2;36;96;81;2234;81;73;1,00;23,27;14,57;3;0;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
26;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,466;Q3;38;70;123;1459;243;100;2,28;20,84;20,83;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;21100394091;"Medical Gas Research";journal;"20459912";0,462;Q2;32;13;37;827;79;37;1,80;63,62;30,19;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
28;17969;"Neurology India";journal;"19984022, 00283886";0,458;Q3;56;281;733;4085;465;251;0,60;14,54;25,98;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
29;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,454;Q3;50;371;739;5370;597;496;0,77;14,47;47,51;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
30;21419;"Indian journal of public health";journal;"0019557X";0,453;Q2;35;19;193;0;213;149;0,75;0,00;37,78;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,451;Q2;26;63;164;791;146;140;0,75;12,56;25,68;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
32;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,448;Q3;44;113;430;2932;359;336;0,74;25,95;12,36;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
33;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,438;Q3;41;78;206;2105;282;165;1,26;26,99;25,75;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
34;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,434;Q3;34;68;202;1623;242;189;1,27;23,87;33,52;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
35;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,430;Q2;37;133;265;2257;195;145;0,64;16,97;24,68;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
36;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,424;Q2;43;58;184;1527;244;139;1,29;26,33;21,96;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,418;Q3;40;92;361;1954;406;344;0,89;21,24;48,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
38;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,411;Q3;33;65;155;1274;165;135;1,12;19,60;21,59;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
39;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,410;Q3;24;55;18;1138;6;12;0,00;20,69;42,71;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,403;Q3;20;116;304;1377;123;283;0,37;11,87;22,33;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
41;4700152847;"Journal of Medical Physics";journal;"09716203";0,397;Q3;32;40;112;866;114;103;0,97;21,65;21,74;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,392;Q3;62;85;357;1078;262;195;0,67;12,68;38,46;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,390;Q3;36;104;247;2614;266;226;0,95;25,13;34,68;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
44;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,380;Q3;64;278;1044;4568;691;714;0,60;16,43;41,89;24;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,375;Q3;35;44;181;835;216;168;1,05;18,98;28,24;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,372;Q3;51;504;659;8272;631;589;0,88;16,41;36,07;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
47;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,367;Q3;33;49;183;865;179;129;0,89;17,65;45,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
48;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,363;Q3;68;159;517;3072;523;429;0,91;19,32;38,07;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,361;Q3;28;60;140;1015;103;85;0,73;16,92;48,70;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
50;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,360;Q3;37;72;134;1563;124;103;0,63;21,71;38,79;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,351;Q3;44;289;380;4927;321;297;0,65;17,05;36,07;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
52;62608;"Indian Journal of Urology";journal;"09701591";0,349;Q2;41;87;319;1780;232;264;0,81;20,46;13,24;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
53;21100283369;"VirusDisease";journal;"23473584, 23473517";0,343;Q3;34;45;202;1443;201;197;0,78;32,07;32,97;3;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
54;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,337;Q3;40;81;320;916;187;230;0,48;11,31;24,09;3;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
55;130172;"CytoJournal";journal;"09745963, 17426413";0,336;Q3;32;29;94;644;97;83;1,21;22,21;57,03;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,336;Q3;43;196;172;4406;180;133;1,05;22,48;34,51;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,333;Q3;49;452;1223;12155;916;1222;0,60;26,89;41,03;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,330;Q2;42;98;303;2257;203;303;0,56;23,03;38,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
59;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,329;Q3;37;151;695;11;532;521;0,70;0,07;33,40;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
60;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,328;Q3;33;38;159;896;103;122;0,63;23,58;32,97;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,328;Q3;72;184;698;5100;1139;698;1,62;27,72;39,55;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,328;Q3;72;1611;2803;29158;2212;2718;0,86;18,10;37,48;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,327;Q3;39;72;255;1126;219;198;0,74;15,64;21,31;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q3)";"Medicine"
64;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,325;Q3;50;43;205;1436;255;192;1,17;33,40;33,14;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,321;Q3;44;237;585;3230;346;323;0,49;13,63;44,12;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
67;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,315;Q3;31;68;155;707;86;121;0,37;10,40;15,38;5;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
68;19700201143;"Urology Annals";journal;"09747834, 09747796";0,314;Q3;27;130;234;2064;186;194;0,72;15,88;16,47;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
69;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,310;Q3;42;147;465;2781;382;370;0,76;18,92;35,10;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
70;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,309;Q2;40;206;416;2781;271;257;0,63;13,50;28,71;10;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
71;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,305;Q3;32;179;562;2837;271;270;0,41;15,85;26,29;7;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
72;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,302;Q3;30;55;227;1272;146;176;0,54;23,13;32,35;4;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,299;Q3;47;103;343;1983;215;271;0,59;19,25;23,58;8;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
74;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,297;Q3;37;169;532;1942;346;364;0,56;11,49;49,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
75;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,296;Q3;36;126;432;1924;281;293;0,66;15,27;35,60;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
76;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,292;Q3;24;23;40;205;32;37;0,80;8,91;18,18;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
77;19700174898;"Lung India";journal;"0974598X, 09702113";0,290;Q3;37;202;349;3277;210;212;0,47;16,22;27,65;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,284;Q4;56;51;203;1213;151;183;0,75;23,78;42,96;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,283;Q3;22;75;257;1231;159;228;0,59;16,41;22,35;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
80;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,283;Q3;24;69;150;1156;136;150;0,91;16,75;30,00;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
81;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,282;Q3;32;87;499;1374;263;494;0,45;15,79;28,46;3;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
82;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,280;Q3;8;25;83;292;17;74;0,17;11,68;25,53;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,278;Q2;23;48;89;1672;68;89;0,67;34,83;40,95;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
84;55811;"Journal of Cytology";journal;"09709371, 09745165";0,274;Q3;25;77;226;1036;141;201;0,58;13,45;48,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
85;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,272;Q3;53;139;585;2861;404;548;0,54;20,58;45,53;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
86;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q3;40;51;167;816;104;123;0,58;16,00;45,99;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
87;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,264;Q3;18;40;76;898;52;70;0,61;22,45;45,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
88;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,264;Q3;30;55;85;1097;93;75;1,11;19,95;11,61;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
89;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,260;Q3;22;47;188;442;81;142;0,34;9,40;21,82;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
90;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,257;Q3;56;324;1040;9765;727;1037;0,62;30,14;37,81;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,254;Q3;30;32;96;872;76;90;0,86;27,25;28,41;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
92;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,253;Q3;26;48;151;937;68;127;0,38;19,52;34,19;3;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
