Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17392;"Soils and Foundations";journal;"00380806";1,246;Q1;103;114;300;4179;708;285;1,82;36,66;12,70;0;14;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;14423;"Journal of Rheology";journal;"01486055";1,188;Q1;120;110;270;6215;875;251;3,08;56,50;25,24;1;2;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,924;Q1;110;383;1133;11856;3380;1129;2,94;30,96;19,47;0;32;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;12148;"ISIJ International";journal;"09151559";0,891;Q1;132;301;963;8604;1735;955;1,68;28,58;17,58;0;11;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,754;Q1;58;72;175;1870;405;173;2,09;25,97;18,97;2;15;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
6;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,732;Q2;44;76;190;1307;250;190;1,24;17,20;16,87;6;18;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
7;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,712;Q2;62;46;162;1720;293;162;1,69;37,39;10,00;0;3;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,708;Q1;25;40;151;651;74;151;0,44;16,28;7,81;0;3;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,487;Q2;60;201;314;7475;656;313;1,93;37,19;28,59;4;145;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
10;21100848457;"Regenerative Therapy";journal;"23523204";0,483;Q3;31;26;99;929;144;90;1,43;35,73;27,97;0;3;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
11;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,426;Q1;45;22;72;1034;140;69;1,62;47,00;14,29;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
12;27302;"Materials Transactions";journal;"13459678, 13475320";0,409;Q2;115;306;979;7539;868;967;0,80;24,64;17,29;0;27;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,380;Q2;26;66;224;1293;439;224;2,26;19,59;10,50;0;14;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
14;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,364;Q2;25;110;325;2680;285;303;0,98;24,36;13,66;1;22;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
15;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,353;Q2;28;126;341;1671;194;328;0,55;13,26;8,24;0;71;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
16;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,312;Q2;32;56;113;1373;79;110;0,64;24,52;12,87;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
17;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,311;Q2;11;60;62;901;54;61;1,16;15,02;13,71;0;18;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Social Sciences"
18;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,306;Q2;33;54;181;1164;162;181;0,83;21,56;14,05;0;16;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,302;Q3;27;353;576;6465;434;576;0,78;18,31;23,65;6;142;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
20;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,294;Q2;28;36;129;1038;146;129;1,22;28,83;16,54;0;6;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
21;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,290;Q2;39;103;297;2095;254;287;0,92;20,34;10,71;2;13;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
22;21100398525;"2015 IEEE International Conference on RFID, RFID 2015";conference and proceedings;"-";0,288;-;14;0;28;0;79;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
23;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,282;Q2;17;44;117;915;111;117;0,99;20,80;20,16;0;13;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
24;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,282;Q1;28;75;273;1368;135;273;0,48;18,24;27,59;1;26;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
25;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,273;Q2;28;129;361;2536;230;327;0,81;19,66;18,81;5;78;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
26;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,265;Q3;31;70;303;1465;92;296;0,28;20,93;12,17;0;5;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,257;Q2;18;36;110;1081;118;95;1,29;30,03;5,26;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
28;19166;"SEI Technical Review";journal;"13434349";0,251;Q3;23;39;127;300;77;126;0,58;7,69;5,30;0;12;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
29;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,246;Q3;19;32;118;603;60;107;0,56;18,84;14,08;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,241;Q3;25;130;260;2656;173;253;0,63;20,43;19,01;0;21;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
31;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,229;Q3;27;181;499;2769;110;454;0,23;15,30;8,97;0;16;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,227;Q2;23;35;116;906;90;115;0,80;25,89;16,67;0;4;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,225;Q3;60;262;794;6432;785;760;0,66;24,55;17,36;0;32;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
34;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,225;Q3;22;31;146;592;71;145;0,44;19,10;14,02;0;2;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
35;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,216;Q4;25;88;167;2219;97;167;0,62;25,22;13,31;0;7;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
36;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,216;Q3;24;112;409;1207;98;408;0,22;10,78;7,23;0;12;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
37;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,216;Q3;50;147;537;2606;351;501;0,64;17,73;10,59;0;9;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
38;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,211;Q2;15;173;596;2941;203;596;0,36;17,00;9,76;0;28;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
39;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,208;Q3;28;113;475;3295;200;475;0,42;29,16;18,75;0;38;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
40;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,208;Q2;15;60;156;921;26;145;0,18;15,35;15,69;0;15;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
41;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,207;Q3;16;21;78;517;35;66;0,49;24,62;16,07;0;1;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
42;21100855907;"Journal of Fluid Science and Technology";journal;"18805558";0,207;Q3;8;31;28;601;21;27;0,75;19,39;10,68;0;5;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2017-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
43;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,206;Q3;19;236;737;2882;141;715;0,22;12,21;10,16;0;23;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
44;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,206;Q3;34;133;455;1350;180;441;0,34;10,15;6,77;0;18;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
45;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,201;Q3;55;402;1104;8670;868;1068;0,84;21,57;21,51;0;23;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
46;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,199;Q3;29;48;145;360;43;145;0,34;7,50;7,27;2;8;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q3)";"Engineering"
47;5300152204;"IEICE Electronics Express";journal;"13492543";0,195;Q3;40;313;866;4114;583;865;0,66;13,14;24,95;0;18;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,192;Q3;26;62;183;1036;44;183;0,25;16,71;7,34;0;3;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
49;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,192;Q2;15;50;77;1032;22;76;0,31;20,64;25,97;0;20;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
50;51658;"NTT Technical Review";journal;"13483447";0,192;Q3;18;128;399;534;79;391;0,26;4,17;7,56;0;14;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
51;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,187;Q2;30;179;235;4286;254;235;1,09;23,94;30,69;0;25;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
52;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,185;Q4;16;12;62;185;14;62;0,26;15,42;11,29;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
53;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,180;Q3;56;340;1141;6431;537;1098;0,48;18,91;16,34;0;22;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
54;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,178;Q3;9;5;60;50;5;53;0,25;10,00;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
55;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,177;-;22;0;178;0;91;176;0,51;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
56;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,176;Q3;23;114;317;1975;72;284;0,26;17,32;11,39;0;20;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
57;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,172;Q3;17;94;270;1094;57;251;0,26;11,64;10,07;0;7;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
58;4900152401;"NEC Technical Journal";journal;"18805884";0,172;Q3;10;41;175;119;23;167;0,10;2,90;14,95;0;16;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
59;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,170;Q3;13;5;32;209;30;29;0,71;41,80;8,33;0;1;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
60;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,157;Q3;22;13;37;314;8;36;0,16;24,15;20,93;0;1;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
61;19700186879;"Journal of Biomechanical Science and Engineering";journal;"18809863";0,156;Q4;20;24;81;645;28;76;0,30;26,88;10,87;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2007-2023";"Biomedical Engineering (Q4)";"Engineering"
62;54337;"La Mer";journal;"05031540";0,143;Q3;12;7;18;211;2;18;0,08;30,14;7,69;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
63;19900193603;"Nano Biomedicine";journal;"21854734, 18835198";0,142;Q4;12;27;23;670;9;23;0,57;24,81;21,05;0;4;Japan;Asiatic Region;"Nano Biomedical Society";"2009-2016, 2018-2023";"Biomedical Engineering (Q4)";"Engineering"
64;17300154986;"ICIC Express Letters";journal;"1881803X";0,140;Q4;25;158;1121;2625;157;1120;0,12;16,61;28,94;0;14;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
65;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,139;Q4;23;55;185;292;76;171;0,46;5,31;5,63;0;7;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
66;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,134;Q3;10;16;122;235;26;118;0,13;14,69;18,60;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
67;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,132;Q4;12;0;18;0;5;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
68;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,127;Q4;21;0;17;0;8;13;0,36;0,00;0,00;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
69;21100773204;"2015 International Workshop on Advanced Computational Intelligence and Intelligent Informatics, IWACIII 2015";conference and proceedings;"-";0,124;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
70;25568;"Ishikawajima-Harima Giho/IHI Engineering Review";journal;"00189820";0,124;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Ishikawajima-Harima Heavy Industries Co., Ltd.";"1968-1990, 1996, 1999-2004";"Mechanical Engineering (Q4)";"Engineering"
71;32584;"Japan Telecommunications Review";journal;"00214744";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1969-1988";"Engineering (miscellaneous) (Q3)";"Engineering"
72;32562;"JSME International Journal, Series 1: Solid Mechanics, Strength of Materials";journal;"09148809";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-1992";"Engineering (miscellaneous) (Q3)";"Engineering"
73;34252;"JSME International Journal, Series 2: Fluids Engineering, Heat Transfer, Power, Combustion, Thermophysical Properties";journal;"09148817";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-1992";"Engineering (miscellaneous) (Q3)";"Engineering"
74;32563;"JSME International Journal, Series 3: Vibration, Control Engineering, Engineering for Industry";journal;"09148825";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-1993";"Engineering (miscellaneous) (Q3)";"Engineering"
75;21100785533;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Control and Optimization; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
76;36227;"Rev Elec Commun Lab (To-kyo)";journal;"0029067X";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"1969-1972";"Engineering (miscellaneous) (Q3)";"Engineering"
77;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,120;Q4;12;0;23;0;14;23;0,64;0,00;0,00;0;0;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q4)";"Engineering"
78;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,119;Q4;20;171;562;1238;55;547;0,07;7,24;6,12;0;18;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q4)";"Engineering"
79;21100465027;"Proceedings of the 8th International Conference on Leading Edge Manufacturing in 21st Century, LEM 2015";conference and proceedings;"-";0,119;-;4;0;195;0;9;193;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
80;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,118;Q3;9;237;645;369;57;645;0,09;1,56;16,52;0;56;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
81;12301;"JFE Technical Report";journal;"18837263, 13480677";0,118;Q4;22;25;70;220;15;64;0,11;8,80;3,70;0;2;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
