Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;20300195041;"Journal of Bio-Science";journal;"10238654";0,101;Q4;8;26;28;606;0;26;0,00;23,31;17,95;1;0;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
44;21100229838;"Kukila";journal;"02169223";0,101;Q4;11;0;19;0;0;18;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
43;19700183105;"University Journal of Zoology, Rajshahi University";journal;"10236104";0,101;Q4;8;0;17;0;0;16;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Rajshahi University Zoological Society";"2009, 2011-2012";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
42;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,107;Q4;7;20;40;391;4;40;0,04;19,55;21,05;0;0;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
41;36303;"Annals of Arid Zone";journal;"05701791";0,111;Q4;21;40;118;908;6;118;0,05;22,70;24,69;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,138;Q4;21;11;25;223;9;25;0,36;20,27;16,67;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;24590;"Zoos' Print Journal";journal;"09716378";0,140;Q4;20;0;153;0;25;153;0,00;0,00;0,00;0;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,149;Q4;11;19;71;570;16;71;0,20;30,00;20,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
37;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,154;Q4;21;33;48;965;10;48;0,21;29,24;32,86;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
36;37851;"Philippine Agricultural Scientist";journal;"00317454";0,155;Q4;20;45;141;1300;36;141;0,29;28,89;42,54;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,162;Q4;18;68;165;945;6;165;0,04;13,90;16,47;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
34;21100205754;"Ornithological Science";journal;"13470558";0,166;Q4;22;9;33;346;10;33;0,14;38,44;30,43;2;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,182;Q4;19;31;73;967;25;73;0,34;31,19;25,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,198;Q4;38;54;122;1241;67;122;0,50;22,98;17,03;9;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,200;Q4;42;61;95;1416;22;95;0,23;23,21;11,33;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;21100237623;"Hamadryad";journal;"0972205X";0,202;Q3;10;16;23;408;8;21;0,35;25,50;20,59;0;0;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,205;Q3;21;56;147;1237;30;140;0,16;22,09;17,31;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
28;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,211;Q3;81;223;590;6627;284;590;0,43;29,72;35,35;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
27;23309;"Pakistan Journal of Zoology";journal;"00309923";0,213;Q3;33;130;218;3362;41;217;0,16;25,86;18,65;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;19600157803;"Buffalo Bulletin";journal;"01256726";0,216;Q3;17;60;86;994;18;86;0,21;16,57;26,47;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
25;11600154147;"Mammal Study";journal;"13486160, 13434152";0,216;Q3;22;31;55;1076;21;55;0,38;34,71;25,66;4;0;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;23923;"Acta Theriologica Sinica";journal;"10001050";0,233;Q3;25;68;185;2437;95;185;0,41;35,84;35,61;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,233;Q3;20;10;33;304;20;33;0,41;30,40;10,34;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
21;18508;"Cytologia";journal;"00114545";0,275;Q3;30;61;190;1731;105;188;0,59;28,38;36,48;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,283;Q3;22;7;97;228;41;97;0,43;32,57;17,39;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,326;Q3;27;318;1021;6297;182;1021;0,17;19,80;22,34;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,338;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
17;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,367;Q2;58;219;552;5289;358;552;0,52;24,15;25,96;20;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;21967;"Fish Pathology";journal;"18817335, 0388788X";0,390;Q2;46;31;97;721;71;97;0,71;23,26;23,91;5;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
15;27182;"Experimental Animals";journal;"13411357";0,426;Q2;52;59;135;1834;137;127;1,03;31,08;23,57;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
14;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,444;-;45;40;164;1612;135;160;0,76;40,30;23,17;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;24547;"Zoological Science";journal;"02890003";0,455;Q2;66;128;426;4556;447;426;1,14;35,59;24,20;8;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;22544;"Journal of Ethology";journal;"02890771, 14395444";0,506;Q2;40;63;159;2609;162;158;0,88;41,41;37,29;2;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;5200153104;"Journal of Poultry Science";journal;"13467395";0,522;Q2;38;51;160;1728;151;157;0,91;33,88;19,88;4;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;24565;"Zoological Studies";journal;"10215506";0,542;Q2;50;86;195;3433;218;188;1,12;39,92;30,89;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,740;Q1;61;111;352;4030;655;352;1,75;36,31;30,21;0;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;23336;"Primates";journal;"00328332, 16107365";0,951;Q1;61;45;124;1767;213;122;1,39;39,27;41,46;2;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
7;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;216;734;7661;508;734;0,65;35,47;23,47;33;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
6;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;128;266;4146;156;266;0,59;32,39;31,03;1;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
5;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;44;22;978;4;22;0,18;22,23;39,29;3;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
4;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;19;18;469;4;18;0,22;24,68;36,84;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;8;0;173;0;0;0,00;21,63;22,22;0;0;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
2;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";;-;19;30;0;906;0;0;0,00;30,20;46,94;1;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
1;19700173308;"Zoological research";journal;"20958137";;-;32;92;0;595;0;0;0,00;6,47;29,78;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous)";"Medicine"
