Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";1,782;Q1;326;629;1822;13028;4421;993;2,30;20,71;36,13;231;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
2;24657;"Chemosphere";journal;"00456535, 18791298";1,627;-;311;652;1805;18934;4681;1800;2,70;29,04;30,78;195;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,451;Q3;75;418;1281;7601;726;1278;0,55;18,18;30,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
4;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";2,107;Q1;192;360;1105;14008;3097;1090;2,46;38,91;30,82;190;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
5;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,405;Q3;86;332;855;5567;581;852;0,64;16,77;31,70;67;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23916;"Environmental Pollution";journal;"02697491, 18736424";1,672;Q1;301;282;830;10872;2253;826;2,46;38,55;28,67;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,863;Q1;260;382;783;1845;3922;715;5,22;4,83;32,85;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
8;13374;"Health Physics";journal;"15385159, 00179078";0,440;Q3;83;205;711;3336;440;637;0,65;16,27;24,84;30;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
9;18967;"Mutation Research";journal;"00275107, 18792871";1,507;Q1;174;238;548;10962;2239;529;3,85;46,06;41,47;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;174;538;65;9;537;0,02;0,37;54,89;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
11;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,766;Q2;126;155;534;5830;1282;527;2,25;37,61;42,86;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,235;Q1;352;266;506;6107;1020;496;2,08;22,96;26,03;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
13;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,026;Q1;121;127;432;3757;859;424;1,80;29,58;33,53;67;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,875;Q1;121;137;425;5335;847;420;1,92;38,94;39,54;30;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,753;Q2;107;175;420;4272;528;391;1,31;24,41;26,15;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
16;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,662;Q2;99;132;405;5151;685;394;1,56;39,02;37,59;80;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,418;Q1;124;150;398;5725;833;397;1,89;38,17;32,35;81;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,753;Q2;180;144;373;5239;583;368;1,52;36,38;31,98;42;0;United States;Northern America;"Academic Press";"1977-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
19;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,634;Q2;86;81;355;2632;379;345;1,15;32,49;30,05;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
20;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,500;Q1;165;148;354;6767;969;352;2,75;45,72;34,52;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;25106;"Human and Experimental Toxicology";journal;"09603271";0,458;Q3;91;84;328;2540;433;305;1,26;30,24;33,90;18;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,255;Q1;85;117;319;2164;585;297;1,73;18,50;26,17;36;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;25245;"Veterinary and Human Toxicology";journal;"01456296";0,279;Q4;43;114;315;1863;189;298;0,57;16,34;30,69;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
24;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,683;Q2;141;90;309;3301;578;305;1,86;36,68;34,83;25;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,286;Q3;20;81;301;967;87;254;0,27;11,94;23,17;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
26;23368;"Journal of Environmental Health";journal;"00220892";0,182;Q4;40;100;296;665;53;227;0,18;6,65;40,23;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
27;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,512;Q3;68;91;278;2998;354;270;0,98;32,95;39,19;18;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,445;Q3;55;109;273;962;99;168;0,32;8,83;25,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;25144;"Journal of Health Science";journal;"13475207, 13449702";0,358;Q3;53;105;272;2357;212;272;0,72;22,45;27,69;13;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,761;Q2;99;77;244;3364;508;239;2,19;43,69;38,20;33;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
31;14822;"Xenobiotica";journal;"00498254, 13665928";0,703;Q2;89;73;242;2773;518;240;1,90;37,99;26,22;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,420;Q3;51;98;241;2550;203;241;0,80;26,02;41,58;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
33;18966;"Mutagenesis";journal;"02678357, 14643804";0,672;Q2;102;67;241;3034;507;234;2,34;45,28;43,37;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,807;Q1;179;82;226;2042;249;202;0,92;24,90;30,59;5;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
35;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,550;Q2;97;105;226;3470;358;222;1,74;33,05;25,22;61;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,237;Q4;46;65;224;1114;61;195;0,30;17,14;16,77;1;0;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,271;Q4;61;80;214;1726;69;204;0,30;21,58;34,65;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
38;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,588;Q2;117;65;203;2990;271;195;1,28;46,00;28,47;11;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Psychology"
39;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,586;Q2;90;82;193;2702;274;190;1,54;32,95;39,53;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,497;Q3;70;71;184;2380;285;184;1,50;33,52;24,38;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
41;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,204;Q4;15;42;153;1093;63;120;0,37;26,02;26,87;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
42;29199;"Industrial Health";journal;"18808026, 00198366";0,329;Q3;72;60;151;1766;130;149;0,69;29,43;27,83;20;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
43;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,339;Q3;74;55;147;1293;123;122;0,76;23,51;44,51;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
44;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,605;Q2;100;52;147;1680;183;147;1,31;32,31;28,57;4;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
45;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,555;Q2;106;78;142;2882;219;138;1,33;36,95;34,35;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,309;Q3;63;57;135;1348;125;135;1,17;23,65;35,00;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
47;25075;"Ecotoxicology";journal;"09639292, 15733017";0,915;Q1;107;65;134;2423;203;126;1,16;37,28;27,92;7;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,743;Q2;69;37;126;1281;239;125;1,54;34,62;53,03;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,274;Q4;60;43;123;1002;65;122;0,46;23,30;39,57;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
50;28199;"Biomarkers";journal;"13665804, 1354750X";0,669;Q2;76;35;118;1501;245;117;2,61;42,89;36,46;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
51;4900152609;"New Solutions";journal;"10482911, 15413772";;-;29;29;115;444;13;87;0,11;15,31;32,26;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous)";"Medicine"
52;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,673;Q2;50;28;109;932;221;107;2,16;33,29;37,04;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,801;Q1;139;27;109;4785;569;107;4,30;177,22;25,00;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;20953;"Environmental Conservation";journal;"03768929, 14694387";1,366;Q1;99;41;107;1656;217;93;1,82;40,39;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
55;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,212;Q4;48;25;105;740;29;105;0,27;29,60;34,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
56;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,156;Q4;18;33;103;666;17;102;0,18;20,18;44,44;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
57;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,550;Q2;72;31;102;1248;160;100;1,61;40,26;52,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,771;Q2;111;29;101;1115;202;100;1,55;38,45;29,00;10;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;60;99;68;2;96;0,02;1,13;11,54;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
60;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,304;Q3;69;18;99;534;64;97;0,44;29,67;33,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,257;Q4;54;30;87;970;62;87;0,72;32,33;24,51;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,115;Q4;14;34;87;745;13;76;0,15;21,91;42,70;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
63;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,227;Q4;51;35;80;1017;92;71;1,00;29,06;46,15;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,205;Q4;55;50;79;1748;51;77;0,62;34,96;36,11;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;13192;"Radioprotection";journal;"1769700X, 00338451";0,200;Q4;21;29;71;534;22;59;0,30;18,41;30,43;4;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
66;11700154344;"Developments in Environmental Science";book series;"14748177";0,127;Q4;24;0;68;0;9;64;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;110220;"Human Ecology";journal;"15729915, 03007839";0,681;Q2;84;31;65;1590;83;65;1,15;51,29;38,33;5;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
68;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";10,230;Q1;160;15;64;315;1357;64;26,43;21,00;38,89;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
69;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,463;Q3;58;32;44;1500;47;42;1,07;46,88;35,58;6;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,047;Q1;99;9;42;1517;86;42;2,67;168,56;30,00;5;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
71;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,314;Q3;25;0;40;0;57;30;1,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
72;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;18;36;454;30;35;0,30;25,22;38,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
