Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,489;Q2;30;47;135;1717;234;135;1,74;36,53;44,90;0;35;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
2;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,456;Q2;66;134;410;4514;588;406;1,11;33,69;57,31;9;56;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;23319;"Polish Polar Research";journal;"01380338, 20818262";0,440;Q2;36;23;76;1240;109;76;1,12;53,91;26,14;1;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100782674;"Soil Science Annual";journal;"23004975";0,427;-;17;28;73;1333;78;73;1,00;47,61;41,94;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
5;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,401;Q2;24;70;166;2208;260;166;1,54;31,54;34,04;0;42;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,351;Q2;67;300;867;11512;1207;865;1,30;38,37;34,85;5;169;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
7;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,336;Q2;21;105;283;2763;332;283;1,03;26,31;49,13;0;65;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
8;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,315;Q3;16;30;65;527;64;65;0,95;17,57;24,75;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
9;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,312;Q3;14;31;88;973;61;88;0,58;31,39;37,23;2;16;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;19200157041;"Journal of Elementology";journal;"16442296";0,271;Q3;29;104;313;3141;290;313;0,83;30,20;53,64;1;30;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
11;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,256;Q3;29;188;465;4703;377;465;0,80;25,02;47,45;3;124;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;24737;"Polish Journal of Ecology";journal;"15052249";0,253;Q3;33;28;158;1256;107;158;0,66;44,86;42,55;0;7;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;12701;"Nukleonika";journal;"15085791, 00295922";0,250;Q3;26;17;276;397;170;271;0,59;23,35;31,48;0;4;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
14;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,223;Q3;11;51;131;851;42;131;0,40;16,69;33,96;0;13;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,222;Q3;24;44;100;1445;84;96;0,84;32,84;46,94;0;35;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
16;21100204915;"Ochrona Srodowiska";journal;"12306169";0,218;Q3;15;29;97;870;66;97;0,77;30,00;46,15;0;18;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
17;21100375904;"Open Engineering";journal;"23915439";0,211;Q3;37;68;207;1601;189;203;0,83;23,54;19,15;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
18;85449;"Polish Journal of Soil Science";journal;"00792985";0,201;Q4;13;22;65;772;30;65;0,40;35,09;36,62;0;6;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;20926;"Environmental Protection Engineering";journal;"03248828";0,193;Q3;24;74;253;1760;140;253;0,42;23,78;37,43;0;43;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
20;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,184;Q4;14;36;83;1559;34;81;0,35;43,31;47,83;0;14;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,166;Q3;5;57;220;488;11;187;0,06;8,56;72,73;0;9;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
22;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,156;Q4;8;0;38;0;28;38;0,74;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,156;Q4;15;40;149;1492;40;149;0,18;37,30;50,00;0;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,143;Q4;8;19;58;349;24;58;0,41;18,37;53,19;1;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
26;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,125;Q4;15;17;37;444;19;37;0,52;26,12;14,29;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
27;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,114;Q4;4;5;16;81;3;16;0,19;16,20;45,45;0;1;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,105;Q4;5;11;38;404;5;34;0,08;36,73;40,00;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
29;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,101;Q4;9;15;69;337;3;69;0,07;22,47;46,88;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
30;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,100;-;2;0;149;0;1;147;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
31;21101045282;"Acta Innovations";journal;"23005599";;-;12;32;77;955;7;77;0,08;29,84;51,90;0;19;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
32;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;26;81;878;123;80;1,33;33,77;18,46;5;11;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
33;21100904921;"Limnological Review";journal;"23007575, 16425952";;-;6;6;0;251;0;0;0,00;41,83;33,33;0;5;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
34;21100967540;"Polityka Energetyczna";journal;"14296675";;-;15;41;79;990;29;79;0,37;24,15;21,54;0;32;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous); Management, Monitoring, Policy and Law";"Energy; Environmental Science"
35;21101047380;"Raptor Journal";journal;"26445247";;-;11;6;24;214;10;24;0,44;35,67;31,58;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
