Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";8,457;Q1;113;21;42;2467;540;41;13,46;117,48;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,208;Q1;117;30;53;5444;383;53;6,59;181,47;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,886;Q1;283;926;2753;36005;13507;2746;5,59;38,88;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;21100779241;"Physical Review D";journal;"24700010, 24700029";2,792;-;393;2817;7454;134601;37710;7440;5,25;47,78;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29086;"Nuclear Physics B";journal;"05503213";2,503;Q1;268;364;1053;18202;4326;1052;4,46;50,01;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,993;Q1;137;286;600;9072;2248;584;4,28;31,72;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;28520;"Journal of High Energy Physics";journal;"10298479";1,497;Q1;256;1224;3507;61014;13055;3507;4,07;49,85;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,633;Q1;129;64;200;5275;814;197;3,75;82,42;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;21100829284;"Physical Review C";journal;"24699985, 24699993";2,222;Q1;238;1030;2620;42624;9429;2611;3,74;41,38;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;29676;"Quantum Information and Computation";journal;"15337146";2,474;Q1;75;58;138;1853;399;138;3,11;31,95;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
11;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,632;Q1;143;214;696;6545;1954;694;2,70;30,58;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
12;4500151552;"High Energy Density Physics";journal;"15741818";1,165;Q2;40;51;85;1419;190;85;2,35;27,82;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
13;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,758;Q1;117;272;1023;10318;2921;1015;2,33;37,93;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,507;Q1;114;106;264;3031;642;260;2,09;28,59;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
15;29021;"Journal of Nuclear Materials";journal;"00223115";0,940;Q2;166;1016;1664;19768;3555;1629;2,07;19,46;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
16;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,176;Q1;109;209;731;7218;1316;718;1,98;34,54;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
17;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,135;Q2;85;137;402;3478;751;393;1,95;25,39;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,809;Q2;134;550;1517;10780;3025;1496;1,92;19,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
19;29083;"Nuclear Physics A";journal;"03759474";1,296;Q1;174;556;1377;13969;2730;1367;1,78;25,12;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
20;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,951;Q2;69;22;61;750;124;61;1,63;34,09;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,759;Q2;181;1588;4568;23977;6609;4521;1,47;15,10;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,182;Q1;52;41;154;1046;202;153;1,31;25,51;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
23;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,650;Q2;119;348;1176;7294;1821;1151;1,28;20,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;17882;"Nuclear Engineering and Design";journal;"00295493";0,838;Q2;123;322;814;6598;1101;797;1,28;20,49;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
25;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,666;Q2;69;64;144;2518;187;140;1,28;39,34;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
26;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,015;Q2;68;22;98;6576;237;96;1,25;298,91;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
27;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,680;Q2;131;777;3502;15814;4084;3460;1,22;20,35;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
28;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,773;Q2;89;344;937;10152;1106;935;1,15;29,51;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
29;21100777502;"Submarine Mass Movements and Their Consequences, 3rd International Symposium";conference and proceedings;"-";0,323;-;12;0;31;0;34;29;1,10;0,00;Germany;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
30;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,517;Q3;39;50;80;2024;100;38;0,98;40,48;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
31;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,674;Q2;108;436;1227;14409;1218;1219;0,97;33,05;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
32;29092;"Nuclear Technology";journal;"00295450";0,767;Q2;62;262;367;3788;352;353;0,88;14,46;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
33;29995;"Fusion Science and Technology";journal;"15361055";0,583;Q2;58;316;818;4941;759;786;0,80;15,64;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
34;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,373;Q3;34;65;147;1127;114;144;0,73;17,34;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
35;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,476;Q3;57;227;715;5579;499;704;0,71;24,58;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
36;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,490;Q3;73;134;753;2584;540;751;0,68;19,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
37;21100256110;"Stochastic Analysis and Applications: The Abel Symposium 2005 - Proceedings of the 2nd Abel Symposium, Held in Honor of Kiyosi Ito";conference and proceedings;"-";0,535;-;9;0;33;0;21;30;0,64;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
38;21100455914;"Proceedings - 1st Asia International Conference on Modelling and Simulation: Asia Modelling Symposium 2007, AMS 2007";conference and proceedings;"-";0,128;-;12;0;104;0;66;102;0,63;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
39;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,412;Q3;80;703;2005;13977;1254;1968;0,59;19,88;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
40;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,308;Q3;34;109;293;2139;158;287;0,57;19,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
41;21100255496;"NSH 2007 - 9th International Conference on Numerical Ship Hydrodynamics";conference and proceedings;"-";0,291;-;12;0;62;0;34;60;0,55;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,282;-;18;0;231;0;120;228;0,52;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
43;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,218;-;29;32;71;291;36;65;0,51;9,09;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
44;21100310024;"Physics and Chemistry of Ice";conference and proceedings;"-";0,256;-;10;0;78;0;40;76;0,51;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
45;21100258394;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2008";conference and proceedings;"-";0,183;-;9;0;109;0;54;108;0,50;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,373;Q3;42;39;138;4237;92;137;0,49;108,64;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
47;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,365;Q3;50;237;720;6575;373;718;0,48;27,74;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
48;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;27;86;482;34;80;0,45;17,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
49;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,268;-;53;908;2724;8743;1175;2710;0,44;9,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
50;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;29;74;127;27;47;0,44;4,38;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
51;21100415948;"16th Power Systems Computation Conference, PSCC 2008";conference and proceedings;"-";0,215;-;13;0;220;0;94;219;0,43;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
52;8900153305;"Joint International Topical Meeting on Mathematics and Computations and Supercomputing in Nuclear Applications, M and C + SNA 2007";conference and proceedings;"-";0,225;-;13;0;196;0;85;195;0,43;0,00;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
53;8900153322;"American Nuclear Society Embedded Topical Meeting - 2007 International Topical Meeting on Safety and Technology of Nuclear Hydrogen Production, Control, and Management";conference and proceedings;"-";0,220;-;6;0;55;0;22;52;0,40;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
54;21100324056;"NMR-MRI, uSR and Mossbauer Spectroscopies in Molecular Magnets";conference and proceedings;"-";0,153;-;3;0;5;0;2;3;0,40;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
55;21100782787;"Asymptotic Methods in Nonlinear Wave Phenomena - In Honor of the 65th Birthday of Antonio Greco";conference and proceedings;"-";0,113;-;3;0;8;0;3;8;0,38;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
56;15600154712;"Chinese Physics C";journal;"16741137";0,191;Q4;50;312;206;5689;72;206;0,35;18,23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
57;11700154339;"Proceedings - 12th International Topical Meeting on Nuclear Reactor Thermal Hydraulics, NURETH-12";conference and proceedings;"-";0,256;-;10;0;204;0;72;203;0,35;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
58;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,175;-;16;0;980;0;341;975;0,35;0,00;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
59;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,226;-;9;0;219;0;75;217;0,34;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
60;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,200;Q4;32;74;208;1154;68;207;0,34;15,59;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
61;21100258388;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2007";conference and proceedings;"-";0,154;-;7;0;93;0;28;92;0,30;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
62;8900153321;"Space Nuclear Conference 2007 - Proceedings of Embedded Topical Meeting, SNC'07";conference and proceedings;"-";0,159;-;5;0;54;0;16;52;0,30;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
63;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,239;Q3;28;95;285;1555;100;285;0,29;16,37;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;21100228554;"Proceedings of the 14th International Conference on Condensed Matter Nuclear Science and the 14th International Conference on Cold Fusion, ICCF-14";conference and proceedings;"-";0,104;-;8;0;74;0;19;71;0,26;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
65;21100305279;"EPAC 2008 - Contributions to the Proceedings";conference and proceedings;"-";0,111;-;14;0;1210;0;276;1208;0,23;0,00;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
66;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,177;Q4;26;0;102;0;38;102;0,23;0,00;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
67;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,165;-;15;172;121;1432;29;119;0,23;8,33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
68;21100244849;"8th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2007";conference and proceedings;"-";0,101;-;8;0;121;0;27;119;0,22;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
69;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,225;Q3;15;207;632;2138;131;632;0,22;10,33;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
70;12582;"Kerntechnik";journal;"21958580, 09323902";0,220;Q3;20;51;145;690;32;141;0,22;13,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
71;12701;"Nukleonika";journal;"15085791, 00295922";0,142;Q4;26;49;203;950;49;202;0,22;19,39;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
72;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,169;Q4;25;95;272;1338;53;271;0,22;14,08;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
73;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,227;Q3;49;209;553;3325;208;551;0,19;15,91;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Nuclear and High Energy Physics (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
74;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,143;Q4;17;0;603;0;102;601;0,19;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
75;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,251;Q3;26;65;187;851;40;187;0,18;13,09;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
76;21100258407;"2008 Beam Instrumentation Workshop, BIW 2008";conference and proceedings;"-";0,102;-;5;0;76;0;13;74;0,17;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
77;21100258774;"29th International Free Electron Laser Conference, FEL 2007";conference and proceedings;"-";0,103;-;7;0;133;0;23;130;0,17;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
78;21100258771;"30th International Free Electron Laser Conference, FEL 2008";conference and proceedings;"-";0,102;-;7;0;142;0;22;141;0,15;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
79;21100258605;"HB 2008 - 42nd ICFA Advanced Beam Dynamics Workshop on High-Intensity, High-Brightness Hadron Beams";conference and proceedings;"-";0,103;-;6;0;100;0;15;99;0,15;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
80;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,124;Q4;10;63;48;845;7;48;0,15;13,41;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
81;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,109;Q4;10;0;295;0;34;290;0,14;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
82;21100305201;"Proceedings - 12th Workshop on Electronics for LHC and Future Experiments, LECC 2006";conference and proceedings;"-";0,109;-;6;0;112;0;16;111;0,14;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
83;21100248892;"2006 European School of High-Energy Physics, ESHEP 2006";conference and proceedings;"-";0,106;-;2;0;8;0;1;6;0,13;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
84;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,121;-;11;37;89;765;10;77;0,13;20,68;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
85;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,121;Q4;9;58;138;1088;15;138;0,13;18,76;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
86;21100255416;"Proceedings of the 13th International Conference on Condensed Matter Nuclear Science, ICCF 2007";conference and proceedings;"-";0,100;-;4;0;69;0;9;67;0,13;0,00;Russian Federation;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
87;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,101;-;4;0;90;0;10;88;0,11;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
88;21100204907;"2008 17th International Conference on High Power Particle Beams, BEAMS'08";conference and proceedings;"-";0,108;-;5;0;185;0;15;183;0,08;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
89;21100274789;"2007 CERN-CLAF School of High-Energy Physics, CLASHEP 2007 - Proceedings";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
90;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,139;Q4;9;75;206;675;17;206;0,07;9,00;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
91;21100277021;"Proceedings of the 22nd Lake Louise Winter Institute: Fundamental Interactions, LLWI 2007";conference and proceedings;"-";0,124;-;3;0;59;0;4;57;0,07;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
92;21100422910;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2007 'Chemical and Physical Processes in Combustion'";conference and proceedings;"-";0,125;-;4;0;94;0;6;92;0,06;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
93;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,106;-;9;17;265;111;9;253;0,06;6,53;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
