Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155103;"Living Reviews in European Governance";journal;"1813856X";1,958;Q1;13;1;4;153;26;4;6,50;153,00;0,00;0;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,880;Q1;136;184;373;6135;1273;355;3,03;33,34;21,27;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;16783;"Amino Acids";journal;"09394451, 14382199";1,335;Q1;141;228;968;12475;3331;960;3,48;54,71;38,63;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,270;Q1;42;13;79;1075;185;79;2,33;82,69;25,00;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
5;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,208;Q1;97;69;188;3221;585;180;2,91;46,68;75,54;23;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;19624;"Archives of Virology";journal;"03048608, 14328798";1,098;Q1;130;387;1062;12292;2593;1062;2,49;31,76;42,41;41;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,062;Q2;118;243;631;10493;1612;628;2,52;43,18;29,49;42;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;24072;"Mikrochimica Acta";journal;"14365073, 00263672";1,050;Q1;108;305;602;11067;2686;599;4,73;36,29;42,49;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
9;17307;"Taxon";journal;"00400262, 19968175";1,023;Q1;95;206;582;5588;844;350;1,28;27,13;32,23;16;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;19700183008;"TripleC";journal;"1726670X";0,990;Q1;32;36;134;1658;206;132;1,07;46,06;26,83;2;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q1); Computer Science Applications (Q1)";"Computer Science; Social Sciences"
11;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,970;Q1;39;28;75;1554;184;74;1,83;55,50;50,79;9;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;19036;"Protoplasma";journal;"16156102, 0033183X";0,946;Q1;89;134;380;7601;1010;362;2,53;56,72;45,95;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,855;Q2;39;102;358;2139;264;357;0,69;20,97;18,34;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;19747;"Acta Mechanica";journal;"16196937, 00015970";0,847;Q1;89;252;620;8815;1178;609;1,83;34,98;16,49;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
15;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,840;Q1;109;349;1230;7403;1767;832;1,32;21,21;22,19;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
16;144698;"International Journal of Simulation Modelling";journal;"17264529";0,747;Q2;33;60;76;1327;195;76;2,63;22,12;23,68;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
17;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,728;Q2;73;52;176;2318;247;176;1,25;44,58;23,53;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,653;Q2;65;57;159;2577;208;155;1,24;45,21;29,15;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
19;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,613;Q2;28;28;81;2055;108;78;0,86;73,39;17,33;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
20;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,579;Q1;18;7;26;398;34;26;0,73;56,86;58,33;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
21;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,560;Q2;83;179;526;9859;765;523;1,36;55,08;40,22;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,535;Q2;75;47;290;1061;331;281;1,29;22,57;15,63;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
23;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,490;Q2;37;35;125;1068;74;123;0,49;30,51;11,11;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,468;Q1;48;69;194;2749;363;191;1,94;39,84;19,14;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
25;27573;"Few-Body Systems";journal;"01777963, 14325411";0,367;Q3;46;111;654;3151;429;644;0,58;28,39;10,97;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
26;17288;"Sydowia";journal;"00820598";0,357;Q3;34;20;75;856;53;75;0,76;42,80;33,33;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,354;Q2;58;100;403;3422;421;369;0,91;34,22;27,46;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,351;Q3;49;116;318;3342;376;309;1,05;28,81;30,97;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
29;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,345;Q3;62;178;417;4311;376;380;0,85;24,22;34,90;13;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,338;Q3;69;60;211;1839;278;196;1,33;30,65;15,58;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,330;Q3;71;241;703;9334;907;700;1,21;38,73;41,58;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,286;Q3;47;79;248;2576;208;218;0,87;32,61;36,63;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,257;Q3;28;19;59;660;22;59;0,38;34,74;41,67;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,250;Q3;20;25;99;771;48;94;0,60;30,84;44,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
35;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,249;Q3;29;16;30;505;26;30;0,78;31,56;41,67;9;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
36;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,244;Q1;21;16;43;1503;23;41;0,68;93,94;55,26;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
37;69812;"Thermology International";journal;"1560604X";0,238;Q2;16;7;54;1875;44;53;1,15;267,86;45,45;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
38;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,223;Q3;24;33;46;601;34;45;0,84;18,21;10,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
39;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,222;Q3;15;11;51;266;33;46;0,50;24,18;16,67;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Computer Science; Engineering"
40;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,221;Q3;13;19;60;594;23;54;0,34;31,26;35,19;5;0;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
41;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,214;Q3;21;36;120;890;48;92;0,42;24,72;45,68;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
