Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,761;Q1;80;46;151;593;175;108;1,23;12,89;43,55;5;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
2;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,680;Q1;53;27;79;738;132;70;1,80;27,33;25,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Psychology"
3;16805;"Journal of Music Therapy";journal;"00222917";0,257;Q1;58;16;52;465;29;52;0,54;29,06;60,71;4;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
4;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,212;Q2;6;12;29;220;6;24;0,24;18,33;41,67;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
5;26548;"Contemporary Hypnosis";journal;"09605290";0,212;Q2;26;20;63;558;22;59;0,47;27,90;16,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
6;17700156741;"International Journal of Play Therapy";journal;"15556824";0,201;Q2;32;13;22;423;10;22;0,54;32,54;68,00;2;0;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
7;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,197;Q3;16;97;198;798;22;165;0,11;8,23;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
8;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,193;Q3;64;35;126;801;16;100;0,16;22,89;45,83;2;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
9;145406;"Art Therapy";journal;"07421656";0,164;Q4;42;30;108;443;24;108;0,23;14,77;83,72;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
10;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,121;Q4;12;14;46;296;4;45;0,03;21,14;56,25;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;133;460;1318;105;312;0,21;9,91;32,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
