Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215107;"Frontiers in Physiology";journal;"1664042X";1,153;Q2;158;1854;2217;121736;7594;2100;3,16;65,66;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";8,613;Q1;674;992;2499;20231;23258;1546;9,79;20,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;534;1630;6859;25;1630;0,01;12,84;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
4;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,630;Q3;98;526;1536;12827;2768;1427;1,56;24,39;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
5;23181;"Europace";journal;"10995129, 15322092";2,612;Q1;128;485;970;11247;3795;728;3,55;23,19;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,318;Q2;260;464;1209;19964;3475;982;2,63;43,03;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,045;Q1;303;423;1249;33278;7682;1227;5,60;78,67;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100454943;"Physiological Reports";journal;"2051817X";0,963;Q2;59;379;1205;17177;2842;1180;2,23;45,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,634;Q1;222;372;1159;14477;3840;904;3,07;38,92;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,950;Q2;167;362;1131;10799;2517;926;2,12;29,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,408;Q3;56;348;724;5421;983;696;1,32;15,58;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;23246;"Heart Rhythm";journal;"15475271, 15563871";2,802;Q1;158;336;1188;8259;4860;874;3,90;24,58;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
13;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,673;Q1;224;307;980;19381;3905;905;3,99;63,13;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,691;Q1;149;269;738;4856;1933;570;2,50;18,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
15;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";1,477;Q1;65;260;485;5032;961;310;1,69;19,35;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
16;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,227;Q1;244;252;618;11194;3155;503;5,07;44,42;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,263;Q2;160;251;730;11932;2283;697;3,07;47,54;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
18;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,988;Q2;98;237;336;9195;1209;314;3,47;38,80;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;17049;"Physiological Measurement";journal;"09673334, 13616579";0,609;Q3;117;227;535;9049;1393;526;2,69;39,86;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,501;Q1;126;218;490;10808;1236;478;2,51;49,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
21;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,415;Q2;194;215;718;13170;2360;693;3,11;61,26;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19830;"Sleep";journal;"01618105, 15509109";2,090;Q1;239;215;746;10453;3400;656;4,14;48,62;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
23;26372;"Risk Analysis";journal;"15396924, 02724332";0,996;Q2;153;193;512;9129;1394;436;2,42;47,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
24;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,204;Q2;108;191;550;7988;1814;536;3,57;41,82;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
25;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,827;Q2;139;187;462;7696;1066;441;1,99;41,16;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
26;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,890;Q1;181;183;678;10774;2827;661;3,91;58,87;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,149;Q2;150;180;455;12237;1295;441;2,47;67,98;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
28;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,041;Q1;128;179;637;2805;2693;489;3,73;15,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
29;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,662;Q3;63;178;436;5270;745;431;1,66;29,61;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,011;-;114;177;480;7065;1205;423;2,34;39,92;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,819;Q1;224;176;513;9779;2132;501;3,81;55,56;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,651;Q3;95;175;459;7690;998;446;1,96;43,94;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;14409;"Chronobiology International";journal;"15256073, 07420528";0,980;Q2;119;167;437;7233;1167;419;2,57;43,31;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,717;Q3;115;161;477;6525;1030;448;2,16;40,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,730;Q1;191;158;546;8472;2224;522;3,91;53,62;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;Q1;176;156;526;10236;1925;525;3,51;65,62;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
37;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,729;Q3;76;146;247;5000;595;244;2,36;34,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;20040;"Nephron";journal;"00282766, 14230186";0,894;Q2;99;146;413;3913;823;397;1,85;26,80;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Urology (Q1); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,548;Q1;145;143;512;9671;1718;501;3,40;67,63;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,122;Q2;91;137;352;7603;1071;290;3,00;55,50;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,856;Q2;64;132;338;3144;614;327;1,85;23,82;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
42;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;128;29;888;7;28;0,47;6,94;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,545;Q1;181;123;197;9924;1941;164;9,27;80,68;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
44;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,485;Q3;62;120;462;3597;628;455;1,36;29,98;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14025;"Human Physiology";journal;"16083164, 03621197";0,156;Q4;20;117;359;3862;117;358;0,34;33,01;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,644;Q3;55;115;376;3884;655;366;1,48;33,77;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
47;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";2,243;Q1;100;104;210;5907;1820;168;8,99;56,80;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
48;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";;-;30;102;0;6697;0;0;0,00;65,66;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,526;Q3;55;90;270;2085;327;232;1,17;23,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
50;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,371;Q3;48;90;220;1933;160;192;0,69;21,48;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,849;Q2;109;88;268;2528;551;249;1,80;28,73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,192;Q4;11;84;108;1754;41;100;0,41;20,88;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
53;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,278;Q4;39;81;248;3331;183;246;0,79;41,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,231;Q4;26;74;205;2344;115;205;0,53;31,68;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;4700152753;"Translational Research";journal;"19315244, 18781810";1,803;Q1;116;73;389;7075;1851;367;5,04;96,92;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
56;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,377;Q3;24;72;243;2058;246;208;1,03;28,58;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
57;23377;"Chemical Senses";journal;"0379864X, 14643553";1,101;Q2;112;65;223;3622;508;212;2,19;55,72;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,190;Q4;17;64;181;1739;72;159;0,46;27,17;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
59;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,165;Q4;56;63;177;1736;57;158;0,17;27,56;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";0,783;Q2;30;62;110;2449;257;87;2,04;39,50;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
61;19038;"Microcirculation";journal;"10739688, 15498719";1,399;Q2;93;62;195;3690;535;188;2,64;59,52;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Molecular Biology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,487;Q3;59;61;114;2843;203;113;1,79;46,61;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,420;Q1;108;61;185;3209;851;148;4,70;52,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
64;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,193;Q4;31;58;170;801;56;142;0,42;13,81;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
65;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,172;Q2;63;58;123;2333;360;117;2,76;40,22;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
66;24004;"Physiological Reviews";journal;"15221210, 00319333";11,797;Q1;388;56;111;27455;2948;106;22,10;490,27;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,364;Q3;38;56;162;1860;144;148;0,70;33,21;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
68;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,938;Q2;95;52;198;2486;506;169;2,29;47,81;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,617;Q1;115;51;155;3341;490;150;2,34;65,51;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100203113;"Comprehensive Physiology";journal;"20404603";2,769;Q1;121;50;177;15560;1449;177;6,93;311,20;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,197;Q4;29;50;187;1344;77;187;0,33;26,88;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
72;19816;"Biology of Sport";journal;"0860021X";0,941;Q2;44;47;161;1787;399;158;2,29;38,02;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
73;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,813;Q2;50;45;141;3167;396;141;2,88;70,38;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
74;24001;"Pathophysiology";journal;"09284680, 1873149X";0,686;Q3;58;45;97;2414;254;97;2,19;53,64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
75;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,659;Q1;109;44;196;3244;1079;191;6,07;73,73;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,328;Q2;62;44;138;1172;317;138;1,56;26,64;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
77;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;44;1097;1506;383;178;2,47;34,23;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine";"Medicine"
78;6400153108;"Artery Research";journal;"18729312";0,279;Q4;24;43;79;1400;72;77;0,89;32,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
79;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,547;-;30;41;82;1190;150;80;1,83;29,02;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
80;18989;"Somnologie";journal;"1439054X, 14329123";0,213;Q4;30;41;112;1241;66;99;0,65;30,27;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
81;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,197;Q4;18;40;89;857;60;85;0,51;21,43;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
82;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,774;Q3;73;37;116;1812;281;100;2,13;48,97;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
83;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,310;Q4;36;36;118;1485;123;118;1,14;41,25;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100922644;"Temperature";journal;"23328940, 23328959";;-;43;35;215;1963;439;118;2,01;56,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,599;Q3;24;34;47;935;59;40;1,26;27,50;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
86;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,133;Q4;9;34;116;815;19;98;0,20;23,97;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
87;21100802746;"Physiology International";journal;"2498602X";0,262;Q4;36;33;131;1531;128;128;0,91;46,39;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
