Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";3,367;Q1;229;203;428;15367;3360;363;6,76;75,70;27,66;26;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,232;Q1;224;389;1045;10828;5825;739;5,18;27,84;29,42;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;23478;"Journal of Physiology";journal;"00223751, 14697793";2,051;Q1;266;648;1490;29800;5488;1304;3,51;45,99;34,82;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,043;Q1;208;268;909;9289;3650;860;3,70;34,66;16,78;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,845;Q1;153;532;1487;17297;5078;1417;3,22;32,51;16,93;42;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,714;Q1;125;231;460;6601;1926;435;4,04;28,58;31,78;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,541;Q1;143;222;611;8974;2370;590;3,66;40,42;31,99;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;14033;"Psychology of Sport and Exercise";journal;"14690292";1,282;Q1;115;106;325;5670;1188;318;3,46;53,49;42,61;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
9;23483;"Knee";journal;"18735800, 09680160";1,244;Q1;94;203;603;6495;1426;570;2,04;32,00;15,13;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,217;Q1;124;140;552;5222;1330;542;2,37;37,30;24,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,209;Q1;54;44;119;2105;358;119;2,49;47,84;52,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
12;28025;"Gait and Posture";journal;"18792219, 09666362";1,188;Q1;171;401;983;12242;2849;956;2,49;30,53;36,34;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,186;Q1;160;242;738;10265;1916;710;2,44;42,42;24,89;9;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
14;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;29,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
15;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,147;Q1;224;431;1653;15389;4920;1627;2,64;35,71;27,72;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
16;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,128;Q1;80;62;195;3282;602;193;2,85;52,94;46,49;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
17;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,127;Q2;163;320;786;11866;2328;766;2,68;37,08;26,81;14;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,122;Q2;79;153;414;5152;1219;409;2,64;33,67;26,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,997;Q2;113;104;412;3729;861;393;1,87;35,86;47,96;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,982;Q2;147;170;544;6217;1271;540;2,05;36,57;29,97;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";0,930;Q2;56;10;36;828;144;34;2,83;82,80;43,90;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
22;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,890;Q2;89;31;98;1498;229;97;2,20;48,32;45,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
23;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,839;Q2;47;45;105;1498;218;104;2,00;33,29;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,797;Q2;49;34;88;2208;218;86;2,62;64,94;24,68;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
25;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,792;Q2;49;44;113;2461;215;112;1,80;55,93;50,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
26;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,778;Q2;113;95;393;3212;795;388;1,82;33,81;31,41;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
27;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,775;Q2;68;45;202;2681;465;197;3,20;59,58;30,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
28;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,770;Q2;103;55;182;2128;340;166;1,76;38,69;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;14018;"Human Movement Science";journal;"01679457, 18727646";0,756;Q2;104;142;426;6408;964;421;2,04;45,13;36,34;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
30;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,754;Q2;55;34;96;1727;211;96;2,05;50,79;43,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
31;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,696;Q3;51;43;109;1400;175;109;1,23;32,56;22,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;147231;"International Review for the Sociology of Sport";journal;"10126902";0,632;Q3;70;53;180;3276;373;178;2,04;61,81;30,36;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
33;3900148607;"Medicine and Sport Science";journal;"02545020";0,621;Q3;43;19;28;677;44;26;1,22;35,63;16,67;2;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,613;Q3;55;67;185;2511;324;178;1,63;37,48;25,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,608;Q3;56;43;120;1074;125;117;1,07;24,98;15,19;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
36;29442;"Quest";journal;"15432750, 00336297";0,605;Q3;66;34;106;2153;147;102;1,10;63,32;39,53;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
37;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,556;Q3;46;92;247;3180;382;239;1,36;34,57;15,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
38;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,527;Q3;47;38;88;1776;164;85;1,62;46,74;47,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
39;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,477;Q3;76;226;525;7489;623;506;1,07;33,14;31,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
40;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,469;Q3;35;169;178;5145;260;171;1,16;30,44;37,76;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
41;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,450;-;25;40;91;1045;109;88;1,06;26,13;18,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
42;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,435;Q3;43;101;305;3009;267;247;0,77;29,79;25,49;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
43;1200147101;"Sport in Society";journal;"17430445, 17430437";0,427;Q3;50;125;279;5766;244;264;0,72;46,13;30,77;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
44;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,377;Q3;30;29;37;1853;50;36;1,17;63,90;36,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
45;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,324;Q3;21;30;84;1301;92;84;1,10;43,37;31,52;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
46;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,311;Q4;24;78;141;3088;112;141;0,88;39,59;38,07;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
47;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,310;Q4;33;27;85;614;79;82;0,77;22,74;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
48;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,299;Q4;24;37;94;1098;48;84;0,59;29,68;26,32;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
49;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,275;Q4;26;132;431;6335;191;410;0,40;47,99;26,85;4;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
50;20349;"Science and Sports";journal;"17784131, 07651597";0,274;Q4;29;77;204;2313;128;193;0,62;30,04;30,64;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
51;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,269;Q4;33;27;70;1699;49;53;0,53;62,93;26,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
52;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,241;Q4;24;30;93;1146;74;86;0,90;38,20;23,47;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
53;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,222;Q4;32;42;122;1251;59;122;0,55;29,79;30,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,211;Q4;26;48;141;1813;96;141;0,68;37,77;28,68;1;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
55;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,210;Q4;20;36;103;932;32;94;0,36;25,89;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
56;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,203;Q4;24;56;124;646;33;75;0,23;11,54;19,74;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
57;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,190;Q4;18;35;84;1014;45;82;0,41;28,97;32,71;1;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
58;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
59;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,163;Q4;32;96;203;2914;91;202;0,51;30,35;31,84;1;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
60;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,155;Q4;18;24;356;1170;43;345;0,63;48,75;31,88;1;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
61;19892;"Medicina dello Sport";journal;"00257826";0,153;Q4;17;53;158;1582;49;156;0,24;29,85;37,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
62;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,152;Q4;10;31;120;744;19;107;0,11;24,00;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
63;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,144;Q4;14;4;16;313;9;16;0,44;78,25;53,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
64;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,134;Q4;23;49;185;1578;50;128;0,36;32,20;22,58;2;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
65;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;44;122;1460;20;102;0,19;33,18;25,37;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
66;7000153219;"Sport en Geneeskunde";journal;"18746659";0,102;Q4;5;0;26;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
67;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";;-;27;45;0;1282;0;0;0,00;28,49;12,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
