Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26874;"Building and Environment";journal;"03601323";0,938;Q1;205;221;808;4889;1131;806;1,41;22,12;25,71;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
2;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,030;Q1;150;154;401;7689;951;380;2,20;49,93;19,11;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,734;Q1;154;181;436;9494;1218;379;2,59;52,45;31,56;71;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
4;30060;"World Development";journal;"0305750X, 18735991";1,739;Q1;219;162;359;8011;1103;352;2,31;49,45;30,87;149;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;14090;"Development";journal;"10116370, 14617072";0,196;Q3;44;86;292;1082;97;267;0,29;12,58;48,28;39;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;27402;"Traffic Engineering and Control";journal;"00410683";0,147;Q3;20;71;238;203;19;220;0,08;2,86;21,33;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
7;14100;"Development in Practice";journal;"13649213, 09614524";0,367;Q2;53;72;222;1111;140;204;0,51;15,43;43,56;34;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
8;13279;"European Planning Studies";journal;"09654313, 14695944";0,765;Q1;102;77;212;3509;363;201;1,66;45,57;29,85;30;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
9;14850;"Journal of International Development";journal;"10991328, 09541748";0,502;Q1;78;64;206;2580;151;199;0,60;40,31;30,61;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
10;14746;"IDS Bulletin";journal;"02655012, 17595436";0,261;Q2;57;78;230;1802;89;196;0,38;23,10;57,63;54;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
11;19955;"Economic Affairs";journal;"02650665, 14680270";0,220;Q3;23;89;234;984;63;186;0,19;11,06;19,74;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
12;24227;"Review of International Economics";journal;"09657576, 14679396";0,578;Q1;68;68;188;1614;139;185;0,59;23,74;12,12;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
13;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,279;Q2;43;55;197;1677;105;179;0,57;30,49;29,09;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;27470;"Antipode";journal;"00664812, 14678330";2,453;Q1;121;68;187;2083;531;172;2,79;30,63;42,31;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;144618;"Geo-Spatial Information Science";journal;"10095020";0,220;Q3;40;55;172;639;34;172;0,24;11,62;27,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;29102;"Health and Place";journal;"18732054, 13538292";1,425;Q1;137;72;174;4068;578;170;3,26;56,50;45,06;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,438;Q1;135;63;172;2238;575;167;2,53;35,52;23,23;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,177;Q3;34;42;178;1909;22;160;0,08;45,45;48,84;26;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
19;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,786;Q1;66;76;163;3612;209;159;1,37;47,53;25,84;33;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,978;Q1;178;54;175;4222;713;156;3,51;78,19;38,81;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
21;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;67;180;2567;315;154;1,54;38,31;25,98;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
22;21276;"European Review";journal;"10627987, 14740575";0,131;Q3;33;51;165;1225;43;153;0,23;24,02;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
23;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,301;Q2;39;48;154;4620;42;151;0,26;96,25;33,93;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;14500;"Land Use Policy";journal;"02648377";0,889;Q1;153;50;153;2444;369;149;2,41;48,88;18,02;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,298;Q2;61;69;147;1795;104;147;0,70;26,01;36,54;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
26;20960;"Science and Public Policy";journal;"03023427, 14715430";0,539;Q1;80;61;158;2658;199;147;1,27;43,57;36,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
27;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q1;83;70;156;3506;207;146;1,30;50,09;25,81;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
28;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,215;Q3;10;42;163;296;20;144;0,13;7,05;15,15;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
29;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,228;Q1;91;44;148;2167;278;141;1,91;49,25;60,29;11;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
30;20838;"Transport Policy";journal;"1879310X, 0967070X";1,227;Q1;123;40;148;1315;272;141;1,73;32,88;30,86;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
31;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,635;Q1;69;45;145;1827;156;140;0,85;40,60;26,67;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,274;Q2;55;26;153;1365;75;139;0,54;52,50;31,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
33;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,507;Q1;124;72;154;3809;466;136;2,73;52,90;28,75;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
34;28759;"Geography Review";journal;"09507035";0,102;Q4;5;57;146;73;3;135;0,02;1,28;20,93;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,185;Q3;47;57;162;2042;61;135;0,39;35,82;50,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;27486;"Area";journal;"14754762, 00040894";1,102;Q1;97;52;159;2146;324;131;2,01;41,27;45,12;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
37;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,583;Q1;86;44;133;2066;194;131;1,12;46,95;32,69;28;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
38;15400;"Review of Development Economics";journal;"14679361, 13636669";0,599;Q1;62;59;133;1554;169;131;0,90;26,34;27,03;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
39;18783;"Water Policy";journal;"13667017";0,675;Q1;67;56;130;1790;112;129;0,81;31,96;26,27;31;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
40;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,913;Q1;172;44;136;2661;365;128;2,04;60,48;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
41;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,434;Q2;57;61;151;1142;92;126;0,66;18,72;30,43;29;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
42;20053;"International Journal of Public Sector Management";journal;"09513558";0,444;Q1;68;49;125;1888;157;125;0,98;38,53;38,64;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
43;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,227;Q1;137;39;126;3820;536;124;4,12;97,95;30,43;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
44;16293;"Journal of Planning and Environment Law";journal;"03074870";0,108;Q4;9;43;157;1310;9;123;0,05;30,47;27,50;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
45;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,607;Q1;57;52;133;5047;148;122;1,04;97,06;45,28;15;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
46;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,221;Q3;37;32;129;1455;39;122;0,20;45,47;32,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Food Science (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
47;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,523;Q1;71;52;123;1713;144;121;1,11;32,94;53,13;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
48;29295;"Journal of Transport Geography";journal;"09666923";1,074;Q1;144;46;125;1420;211;121;1,44;30,87;11,63;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
49;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,320;Q2;52;43;123;1268;58;120;0,41;29,49;44,64;14;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
50;14506;"Local Environment";journal;"14696711, 13549839";0,371;Q2;79;51;126;2005;114;120;0,61;39,31;40,22;25;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
51;22857;"Political Geography";journal;"09626298";1,793;Q1;114;56;158;3164;428;120;2,83;56,50;32,08;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
52;27979;"Round Table";journal;"00358533, 1474029X";0,283;Q2;31;53;135;1350;55;119;0,32;25,47;20,83;8;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
53;29655;"Urban Geography";journal;"02723638, 19382847";0,556;Q1;89;44;126;2361;116;118;0,80;53,66;23,73;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
54;5700162683;"Globalizations";journal;"1474774X, 14747731";0,270;Q2;54;51;123;1696;47;117;0,38;33,25;31,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
55;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,750;Q1;112;43;132;1627;273;115;1,82;37,84;17,82;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
56;24034;"Democratization";journal;"13510347, 1743890X";0,782;Q1;67;46;121;3483;170;115;1,34;75,72;29,63;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,302;Q1;119;38;114;3948;380;114;3,17;103,89;23,19;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
58;22822;"International Forestry Review";journal;"14655489";0,367;Q2;56;61;117;1809;69;113;0,60;29,66;16,88;31;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
59;12440;"Professional Geographer";journal;"14679272, 00330124";0,803;Q1;90;35;124;1730;258;112;2,36;49,43;43,28;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;23465;"China Quarterly";journal;"03057410, 14682648";0,412;Q2;99;35;126;2700;221;111;1,46;77,14;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
61;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,563;Q1;62;39;115;2421;113;111;0,79;62,08;24,44;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
62;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,394;Q2;37;40;113;1233;65;109;0,42;30,83;26,09;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
63;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;75;116;431;20;106;0,12;5,75;24,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
64;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,139;Q1;140;60;118;3236;280;106;2,31;53,93;41,18;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
65;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,362;Q2;48;40;107;3604;82;105;0,88;90,10;35,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
66;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;47;132;0;0;104;0,00;0,00;46,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
67;130140;"Geographical Research";journal;"17455863, 17455871";0,729;Q1;55;38;107;1476;174;101;1,22;38,84;38,10;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
68;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,149;Q3;19;39;105;712;27;99;0,24;18,26;18,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
69;15673;"Journal of Rural Studies";journal;"07430167";1,387;Q1;135;37;103;2364;313;99;2,59;63,89;51,72;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
70;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;40;109;1574;86;99;0,60;39,35;40,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
71;14103;"Development Policy Review";journal;"09506764, 14677679";1,581;Q1;72;30;102;1306;194;98;1,95;43,53;35,19;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
72;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,153;Q3;36;23;114;538;20;98;0,12;23,39;48,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Education (Q4)";"Environmental Science; Social Sciences"
73;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,211;Q3;33;31;118;1050;42;97;0,37;33,87;40,48;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
74;28148;"Eurasian Geography and Economics";journal;"15387216";0,824;Q1;55;34;103;1829;142;97;1,32;53,79;14,29;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;36483;"Global Environmental Change";journal;"09593780, 18729495";2,671;Q1;225;73;117;4261;580;97;4,33;58,37;33,71;64;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
76;16902;"Labour";journal;"11217081, 14679914";0,200;Q3;40;34;98;1068;52;97;0,49;31,41;39,22;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
77;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,306;Q2;39;29;126;1132;83;96;0,59;39,03;29,03;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
78;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,233;Q2;61;38;103;940;115;96;0,85;24,74;54,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
79;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,650;Q1;54;36;98;1362;118;96;0,90;37,83;35,71;11;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,509;Q1;127;40;121;2716;530;96;3,68;67,90;32,84;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
81;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,426;Q2;61;40;100;1412;76;95;0,65;35,30;40,00;29;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
82;25118;"Geopolitics";journal;"14650045";0,946;Q1;66;41;107;3167;155;95;1,27;77,24;14,89;8;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
83;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,710;Q1;147;42;102;2006;163;94;1,23;47,76;26,92;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
84;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";1,052;Q1;40;36;110;1896;87;94;0,36;52,67;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
85;13934;"Journal of the American Planning Association";journal;"01944363";1,802;Q1;114;36;114;1445;288;93;2,51;40,14;29,03;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
86;12397;"Polar Record";journal;"00322474, 14753057";0,351;Q2;40;36;104;1487;67;93;0,63;41,31;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
87;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,228;Q2;50;50;103;2598;53;92;0,41;51,96;41,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
