Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;51221;"BTRA Scan";journal;"09728341";0,102;Q4;3;0;16;0;1;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
60;21100889409;"International Journal of Innovative Technology and Exploring Engineering (discontinued)";journal;"22783075";0,102;Q4;47;8340;254;150051;74;254;0,29;17,99;37,86;1;2133;India;Asiatic Region;"";"2018-2019";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering"
59;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,102;Q4;24;0;1939;0;1236;1936;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Biomedical Engineering (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
58;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,102;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
57;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,103;Q4;17;0;411;0;30;410;0,00;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
56;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,103;Q4;31;0;321;0;391;321;199,00;0,00;0,00;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Aerospace Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
55;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,103;Q4;7;24;70;394;8;70;0,07;16,42;38,71;0;12;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
54;21100899502;"International Journal of Engineering and Advanced Technology (discontinued)";journal;"22498958";0,104;Q4;29;4455;280;82496;38;280;0,14;18,52;36,52;0;1169;India;Asiatic Region;"";"2018-2019";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
53;29590;"Journal of Spacecraft Technology";journal;"09711600";0,104;Q4;6;6;36;54;1;36;0,04;9,00;12,50;0;2;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
52;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,104;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
51;21100902642;"International Journal of Computational Intelligence in Control (discontinued)";journal;"09748571";0,106;Q4;5;8;4;309;35;4;8,75;38,63;41,18;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2018-2021";"Artificial Intelligence (Q4); Biotechnology (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
50;21100889873;"International Journal of Recent Technology and Engineering (discontinued)";journal;"22773878";0,107;Q4;31;8332;198;158455;35;198;0,18;19,02;38,38;0;2352;India;Asiatic Region;"";"2018-2019";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
49;21100856144;"International Journal of Advanced Computer Research (discontinued)";journal;"22777970, 22497277";0,113;Q4;9;0;56;0;58;56;1,05;0,00;0,00;0;0;India;Asiatic Region;"Accent Social and Welfare Society";"2016-2018";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
48;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,114;Q4;11;61;139;757;24;135;0,17;12,41;40,57;0;31;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
47;21100901133;"International Journal on Emerging Technologies (discontinued)";journal;"09758364, 22493255";0,115;Q4;15;336;19;8862;16;19;0,84;26,38;39,46;0;107;India;Asiatic Region;"Research Trends (P) LTD.";"2018-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
46;17115;"Journal of the Textile Association";journal;"03684636";0,117;Q4;12;37;37;529;5;29;0,15;14,30;44,19;0;7;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
45;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";0,123;Q3;30;3128;414;69047;170;414;0,41;22,07;38,01;0;963;India;Asiatic Region;"";"2018-2020";"Engineering (miscellaneous) (Q3); Development (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
44;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,123;Q3;12;24;808;100;9;808;0,01;4,17;13,33;0;14;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
43;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,124;Q3;12;0;22;0;9;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
42;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,125;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
41;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,129;Q4;14;0;84;0;29;84;0,24;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
40;21100896268;"International Journal of Advanced Trends in Computer Science and Engineering (discontinued)";journal;"22783091";0,129;Q4;18;918;36;21447;244;36;6,78;23,36;37,52;3;206;India;Asiatic Region;"World Academy of Research in Science and Engineering";"2018-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
39;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,133;Q3;7;25;15;392;3;12;0,20;15,68;62,16;0;8;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
38;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,138;Q4;14;17;186;351;32;185;0,15;20,65;21,05;0;3;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
37;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,140;Q4;20;81;137;2389;42;137;0,31;29,49;24,22;0;52;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
36;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";0,145;Q3;14;414;163;8554;70;163;0,43;20,66;28,85;0;101;India;Asiatic Region;"International Research Publication House";"2017-2021";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Networks and Communications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
35;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,164;Q4;14;0;311;0;133;311;0,38;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
34;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,168;Q3;24;67;189;1655;138;184;0,65;24,70;20,77;0;16;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
33;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,175;Q2;51;0;3729;0;2434;3727;0,65;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q2)";"Engineering"
32;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,178;Q2;23;76;184;2114;106;179;0,53;27,82;24,84;0;28;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
31;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,184;Q3;19;163;269;2756;183;269;0,71;16,91;20,35;0;43;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
30;4000151816;"National Academy Science Letters";journal;"0250541X";0,189;Q2;27;101;264;1682;146;259;0,61;16,65;34,25;2;21;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
29;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";0,202;Q3;28;796;1374;15835;748;1374;0,55;19,89;20,17;0;232;India;Asiatic Region;"";"2016-2020";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
28;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,205;Q3;40;91;272;1837;312;265;1,07;20,19;20,00;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
27;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,207;Q3;19;34;90;851;83;90;0,87;25,03;17,91;0;4;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
26;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,208;Q3;23;99;195;1598;149;194;0,76;16,14;20,37;0;21;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Mechanical Engineering (Q3); Aerospace Engineering (Q4)";"Engineering"
25;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,213;Q2;38;42;166;1131;176;166;0,87;26,93;27,17;0;7;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
24;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,215;Q3;15;22;63;575;62;63;1,02;26,14;27,27;0;3;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
23;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,258;Q3;30;32;96;952;143;94;1,47;29,75;33,64;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
22;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,285;Q3;31;509;4217;11292;2768;4217;0,67;22,18;38,88;0;198;India;Asiatic Region;"IAEME Publication";"2016-2019";"Metals and Alloys (Q2); Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering; Materials Science"
21;21100808402;"International Journal of Mechanical Engineering and Technology (discontinued)";journal;"09766340, 09766359";0,293;Q2;31;393;3376;8590;2514;3374;0,77;21,86;30,39;0;109;India;Asiatic Region;"IAEME Publication";"2016-2019";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
20;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,295;Q2;17;0;176;0;161;176;1,03;0,00;0,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
19;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,336;Q2;26;104;219;2577;241;208;1,05;24,78;11,23;0;20;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3)";"Engineering"
18;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,350;Q3;39;127;442;4816;758;437;1,64;37,92;22,18;2;22;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
17;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,353;Q2;20;119;74;2945;185;72;2,51;24,75;31,58;1;14;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
16;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,358;Q3;85;278;565;9900;959;565;1,49;35,61;30,14;0;44;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";;-;3;14;0;262;0;0;0,00;18,71;31,82;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
14;21100913891;"Indian Journal of Computer Science and Engineering (discontinued)";journal;"09765166, 22313850";;-;7;18;0;226;0;0;0,00;12,56;60,00;0;2;India;Asiatic Region;"Engg Journals Publications";"2019-2022";"Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
13;21101168849;"Indian Journal of Engineering";journal;"23197765, 23197757";;-;3;35;0;684;0;0;0,00;19,54;22,86;0;10;India;Asiatic Region;"Discovery Scientific Society";"2019-2023";"Engineering (miscellaneous)";"Engineering"
12;21100944103;"International Journal of Advanced Research in Engineering and Technology (discontinued)";journal;"09766499, 09766480";;-;12;195;0;4115;0;0;0,00;21,10;25,43;0;65;India;Asiatic Region;"IAEME Publication";"2019-2020";"Biotechnology; Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology; Information Systems and Management; Management of Technology and Innovation";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Decision Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
11;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";;-;10;32;0;830;0;0;0,00;25,94;27,59;0;12;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
10;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";;-;3;13;0;198;0;0;0,00;15,23;15,79;0;1;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis; Applied Mathematics; Computational Mechanics; Modeling and Simulation";"Engineering; Mathematics"
9;21101067520;"International Journal of Electrical and Electronics Research";journal;"2347470X";;-;10;4;0;48;0;0;0,00;12,00;14,29;0;0;India;Asiatic Region;"Forex Publication";"2019-2023";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
8;21101041557;"International Journal of Emerging Technology and Advanced Engineering (discontinued)";journal;"22502459";;-;10;291;0;4436;0;0;0,00;15,24;31,60;0;53;India;Asiatic Region;"IJETAE Publication House";"2019-2022";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
7;21100913341;"International Journal of Emerging Trends in Engineering Research (discontinued)";journal;"23473983";;-;12;132;0;3185;0;0;0,00;24,13;28,28;0;30;India;Asiatic Region;"World Academy of Research in Science and Engineering";"2019-2020";"Engineering (miscellaneous)";"Engineering"
6;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;108;0;2514;0;0;0,00;23,28;38,56;0;35;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
5;21101016918;"International Journal of Mechanical Engineering (discontinued)";journal;"09745823";;-;6;9;0;308;0;0;0,00;34,22;20,00;0;3;India;Asiatic Region;"Kalahari Journals";"2019-2022";"Mechanical Engineering";"Engineering"
4;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";;-;5;143;0;1907;0;0;0,00;13,34;33,33;1;66;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Engineering; Environmental Science; Materials Science"
3;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;5;0;242;0;0;0,00;48,40;55,56;0;2;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
2;21101124069;"SSRG International Journal of Electrical and Electronics Engineering";journal;"23488379";;-;6;32;0;427;0;0;0,00;13,34;46,43;0;14;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
1;21101000284;"SSRG International Journal of Engineering Trends and Technology";journal;"23490918, 22315381";;-;13;260;0;4157;0;0;0,00;15,99;31,44;0;79;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Engineering (miscellaneous)";"Engineering"
