Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";6,568;Q1;115;179;558;6888;10770;381;20,03;38,48;32,00;47;98;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;18567;"Fungal Diversity";journal;"15602745, 18789129";5,784;Q1;123;18;69;7054;1582;67;18,45;391,89;41,09;0;1;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";5,409;Q1;247;20;79;2846;1079;79;11,67;142,30;50,68;0;4;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100831440;"Nature Ecology and Evolution";journal;"2397334X";5,374;Q1;118;299;800;14461;8595;554;10,20;48,36;32,50;12;60;United States;Northern America;"Nature Publishing Group";"2016-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;15131;"Global Change Biology";journal;"13652486, 13541013";4,069;Q1;313;519;1362;45639;16949;1271;11,54;87,94;34,69;62;353;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
6;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";3,510;Q1;198;104;369;2970;2071;185;5,46;28,56;38,44;11;46;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;19900191736;"Conservation Letters";journal;"1755263X";3,083;Q1;105;77;221;3034;1737;77;7,49;39,40;38,90;14;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;36483;"Global Environmental Change";journal;"09593780, 18729495";2,945;Q1;225;141;412;11646;4175;400;9,19;82,60;40,43;51;125;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
9;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,909;Q1;99;163;440;7232;4600;411;10,54;44,37;37,70;24;89;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,447;Q1;184;178;504;13323;3427;478;6,62;74,85;31,36;13;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,245;Q1;67;48;210;5869;1903;207;8,69;122,27;41,92;11;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
12;21100218328;"Global Food Security";journal;"22119124";2,173;Q1;81;70;303;5067;3046;300;9,83;72,39;40,20;33;60;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
13;21100869015;"Current Forestry Reports";journal;"21986436";2,143;Q1;44;20;60;2276;677;60;9,71;113,80;32,10;5;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,117;Q1;86;98;316;16539;3950;309;12,17;168,77;34,58;14;92;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;17822;"Conservation Biology";journal;"15231739, 08888892";2,071;Q1;249;169;512;9984;3209;466;6,22;59,08;38,89;25;144;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;29602;"Journal of Ecology";journal;"00220477, 13652745";2,070;Q1;212;217;721;19329;4387;714;5,65;89,07;39,02;2;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;19041;"Landscape and Urban Planning";journal;"01692046";2,065;Q1;211;220;626;16242;5971;623;9,39;73,83;41,92;20;206;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";1,964;Q1;208;259;733;15607;4473;706;5,91;60,26;35,31;31;224;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
19;21100218523;"Ecosystem Services";journal;"22120416";1,956;Q1;109;113;481;9909;3817;469;7,69;87,69;41,83;29;99;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
20;21100887409;"Life Science Alliance";journal;"25751077";1,884;Q1;37;249;471;16081;2154;471;4,44;64,58;42,37;2;88;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,872;Q1;217;895;2442;54767;11347;2417;4,11;61,19;32,88;10;216;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
22;21101043805;"Environmental DNA";journal;"26374943";1,809;Q1;36;100;184;7570;1356;178;6,64;75,70;35,70;7;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;22704;"Ambio";journal;"16547209, 00447447";1,769;Q1;151;196;480;13045;3219;429;6,74;66,56;39,51;45;148;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
24;20287;"Ecological Applications";journal;"19395582, 10510761";1,726;Q1;238;236;577;18764;3057;565;5,16;79,51;36,43;17;190;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
25;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,639;Q1;212;375;972;27416;6881;969;7,15;73,11;36,97;22;282;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,535;Q1;87;169;387;12482;2822;369;6,25;73,86;46,13;48;124;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
27;23972;"Landscape Ecology";journal;"15729761, 09212973";1,471;Q1;150;191;572;15338;3226;558;5,57;80,30;34,51;7;121;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
28;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,434;Q1;117;289;971;19892;6725;968;6,75;68,83;43,72;17;272;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;20343;"Ecosystems";journal;"14329840, 14350629";1,427;Q1;171;114;375;9404;1624;374;4,20;82,49;36,13;8;57;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;20292;"Ecological Indicators";journal;"1470160X";1,396;Q1;183;1237;3524;84550;24902;3496;7,10;68,35;38,78;25;908;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
31;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,371;Q1;177;182;678;14879;2727;651;3,91;81,75;33,73;4;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,366;Q1;37;61;116;4241;776;113;6,30;69,52;34,34;7;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;21004;"Environmental Impact Assessment Review";journal;"01959255";1,362;Q1;114;194;344;13192;2678;344;8,38;68,00;42,06;11;172;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
34;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";1,333;Q1;49;17;104;1000;855;103;10,60;58,82;34,04;2;11;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Economics and Econometrics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
35;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,310;Q1;76;123;351;8218;1987;348;5,13;66,81;35,95;10;76;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,285;Q1;81;250;795;20693;3304;778;3,69;82,77;34,41;0;111;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;21100897530;"Ecosystems and People";journal;"26395908, 26395916";1,280;Q1;44;46;100;4019;505;93;5,12;87,37;53,45;3;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Automotive Engineering (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
38;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,238;Q1;117;200;595;11694;2347;583;3,70;58,47;43,79;24;180;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;16658;"Preslia";journal;"00327786";1,223;Q1;55;16;42;2180;174;42;3,45;136,25;30,61;1;9;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;17180;"Animal Conservation";journal;"13679430, 14691795";1,213;Q1;97;76;252;5157;840;213;3,54;67,86;35,49;6;63;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
41;19700182347;"Issues in Ecology";book series;"10928987";1,213;Q1;8;0;3;0;17;3;1,50;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
42;17892;"Ecology and Society";journal;"17083087";1,188;Q1;173;178;425;14139;1892;416;4,02;79,43;48,41;2;149;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
43;96119;"Applied Soil Ecology";journal;"09291393";1,164;Q1;145;350;919;24778;5372;915;5,59;70,79;40,46;3;165;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,155;Q1;63;3;43;1441;163;20;3,10;480,33;10,00;0;1;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,109;Q1;43;24;76;1150;317;71;4,33;47,92;32,86;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
46;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,095;Q1;65;1296;1974;96032;6653;1867;2,83;74,10;39,42;24;642;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;21100433120;"Microbiology spectrum";journal;"21650497";1,095;Q1;87;1913;671;96203;3056;668;3,51;50,29;45,93;23;892;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
48;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,072;Q1;150;194;517;12545;2467;515;4,48;64,66;43,96;9;69;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;21100823286;"Ecological Processes";journal;"21921709";1,070;Q1;44;67;183;4629;924;179;5,04;69,09;33,65;1;43;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling (Q1); Ecology (Q1)";"Environmental Science"
50;21100307458;"Ecosphere";journal;"21508925";1,067;Q1;86;404;1249;30770;3977;1245;2,77;76,16;37,52;12;222;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;14005;"Paleobiology";journal;"00948373, 19385331";1,063;Q1;102;35;111;3522;299;109;2,60;100,63;28,78;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,045;Q1;153;167;660;11604;2479;613;3,38;69,49;34,74;8;139;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;21100349522;"Global Ecology and Conservation";journal;"23519894";1,045;Q1;69;383;1405;28503;6468;1397;4,37;74,42;36,48;14;316;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;21100923620;"Phytobiomes Journal";journal;"24712906";1,044;Q1;27;35;105;2304;497;105;4,45;65,83;51,49;0;17;United States;Northern America;"American Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;21100777486;"Elementa";journal;"23251026";1,037;Q1;55;101;255;8672;1079;253;3,81;85,86;36,27;10;53;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;21100898763;"Plant Direct";journal;"24754455";1,034;Q1;27;103;257;6204;917;254;3,02;60,23;36,86;1;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,032;Q1;367;565;1738;35296;8128;1723;4,29;62,47;41,75;8;165;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
58;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,025;Q1;183;139;659;10343;2927;648;4,05;74,41;47,20;0;43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology"
59;22634;"Holocene";journal;"14770911, 09596836";1,025;Q1;132;116;431;9748;1242;426;2,59;84,03;44,58;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
60;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";1,023;Q1;38;42;111;2579;532;110;4,68;61,40;42,91;1;29;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";1,022;Q1;35;289;454;21484;1676;441;3,14;74,34;35,58;18;185;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;19263;"Journal of Vegetation Science";journal;"11009233";1,008;Q1;133;62;388;4208;1150;382;2,75;67,87;35,33;0;22;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;21101070986;"Conservation Science and Practice";journal;"25784854";0,980;Q1;29;267;500;15781;1767;478;3,30;59,10;41,65;20;223;United States;Northern America;"John Wiley and Sons Ltd";"2019-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science"
64;21101038575;"Agrarian South";journal;"23210281, 22779760";0,979;Q1;18;15;61;738;94;56;1,07;49,20;35,29;1;6;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
65;21100431158;"Environmental Evidence";journal;"20472382";0,967;Q1;41;38;105;2071;390;102;3,24;54,50;53,39;5;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
66;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,940;Q1;138;225;787;14706;2601;784;3,17;65,36;37,92;35;111;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,939;Q1;71;52;221;4231;734;217;3,32;81,37;42,46;5;41;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
68;21100255737;"Anthropocene";journal;"22133054";0,934;Q1;43;33;103;2911;427;102;3,94;88,21;43,04;1;26;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;21100264002;"Ecology and Evolution";journal;"20457758";0,918;Q1;99;1169;3627;83963;10732;3607;2,62;71,82;38,98;20;479;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
70;145404;"EcoHealth";journal;"16129202";0,916;Q1;72;46;176;2381;498;159;2,34;51,76;41,92;4;26;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
71;3100147401;"Ecological Informatics";journal;"15749541";0,915;Q1;77;373;462;23796;2671;460;5,74;63,80;29,89;7;212;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
72;95143;"Fungal Ecology";journal;"17545048";0,892;Q1;73;46;257;3513;922;248;2,99;76,37;39,21;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;23274;"Ecological Modelling";journal;"18727026, 03043800";0,888;Q1;181;243;751;15840;2576;736;3,19;65,19;31,10;8;143;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
74;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,879;Q1;54;684;931;46847;5066;903;4,87;68,49;42,63;63;505;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,878;Q1;107;94;262;5936;963;260;3,20;63,15;30,61;0;30;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
76;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,876;Q1;89;59;181;4208;748;179;3,85;71,32;29,41;8;58;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
77;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";0,874;Q1;124;150;453;10050;1050;410;2,25;67,00;31,55;7;86;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
78;13257;"Biological Invasions";journal;"15731464, 13873547";0,865;Q1;130;260;774;17903;2296;770;3,02;68,86;39,29;15;228;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
79;21478;"Environmental Management";journal;"0364152X, 14321009";0,862;Q1;141;155;409;11204;1573;405;3,32;72,28;40,85;12;135;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
