Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,573;Q1;144;128;397;3292;1002;389;2,48;25,72;32,80;40;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";;-;32;18;0;150;0;0;0,00;8,33;36,84;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
3;21100829274;"Journal of International Studies";journal;"20718330, 23063483";;-;32;15;0;226;0;0;0,00;15,07;43,75;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management; Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,151;-;30;45;166;1879;50;166;0,25;41,76;25,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
5;7100153137;"Transformations in Business and Economics";journal;"16484460";0,177;Q3;29;46;53;1508;72;45;1,36;32,78;37,50;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;32;41;378;0;37;0,00;11,81;34,62;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
7;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,169;Q3;19;56;164;1910;24;160;0,17;34,11;49,38;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;12100155324;"Qualitative Sociology Review";journal;"17338077";;-;19;17;0;803;0;0;0,00;47,24;44,44;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
9;5600152962;"Trames";journal;"14060922";;-;19;28;0;1039;0;0;0,00;37,11;57,14;4;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
10;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;10;36;241;0;36;0,00;24,10;61,54;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;5600153242;"Polish Sociological Review";trade journal;"12311413";0,117;Q3;13;25;59;948;13;56;0,22;37,92;37,93;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;26800;"Pomorstvo";journal;"13320718";0,188;Q3;13;16;71;268;8;71;0,10;16,75;46,67;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
13;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,100;-;11;36;41;937;3;38;0,16;26,03;82,14;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
14;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;28;48;252;2;44;0,03;9,00;52,63;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
15;5600152992;"Sociologija";journal;"00380318";0,101;Q4;10;22;20;808;0;20;0,00;36,73;50,00;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;22;57;189;1;57;0,02;8,59;27,27;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,103;Q4;8;7;7;103;0;7;0,00;14,71;50,00;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
