Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,193;Q4;16;60;197;1321;119;194;0,64;22,02;31,11;0;12;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
2;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,193;Q4;15;74;246;1481;139;220;0,63;20,01;53,85;0;35;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
3;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";0,186;Q4;3;15;57;810;14;54;0,22;54,00;36,73;0;5;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";0,183;Q3;5;24;63;674;40;57;0,31;28,08;44,44;0;5;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
5;21101037901;"Universidad y Sociedad (discontinued)";journal;"24152897, 22183620";0,174;Q3;11;815;998;14443;472;982;0,47;17,72;43,51;0;339;Cuba;Latin America;"University of Cienfuegos, Carlos Rafael Rodriguez";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,170;Q3;15;72;148;1966;89;123;0,65;27,31;52,17;0;32;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
7;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,162;Q4;5;19;56;352;23;51;0,40;18,53;54,39;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,161;Q4;30;49;136;1187;59;131;0,43;24,22;52,32;0;23;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;39636;"Tropical Agriculture";journal;"00413216";0,160;Q4;20;31;73;1250;31;70;0,42;40,32;36,59;0;12;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
10;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,145;Q4;18;78;221;2077;103;184;0,36;26,63;58,54;0;45;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
