Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;105;312;352;0;251;0,00;3,35;78,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
150;19700188156;"Nosileftiki";journal;"11056843";0,100;Q4;6;33;85;963;0;76;0,00;29,18;58,33;0;0;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
149;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;67;203;164;0;178;0,00;2,45;73,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
148;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;57;197;425;1;165;0,00;7,46;56,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
147;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,101;Q4;2;8;35;163;0;34;0,00;20,38;84,62;0;0;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
146;28838;"Nursing History Review";journal;"10628061";0,101;Q4;14;11;26;315;2;25;0,00;28,64;88,89;0;0;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q4)";"Nursing"
145;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,101;Q4;6;13;38;188;2;33;0,08;14,46;72,73;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
144;21100852979;"Clinical Scholars Review";journal;"19392095, 19392109";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2015";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
143;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,103;Q4;8;180;1103;0;27;436;0,02;0,00;82,98;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
142;21100773852;"Practice Nursing";trade journal;"09649271";0,104;Q4;1;6;4;177;0;4;0,00;29,50;77,78;0;0;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous) (Q4)";"Nursing"
141;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,105;Q4;3;3;7;91;1;5;0,00;30,33;100,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
140;67199;"Canadian Nurse";journal;"00084581";0,105;Q4;22;61;296;0;12;227;0,02;0,00;76,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
139;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,105;Q4;7;167;748;1348;24;517;0,03;8,07;66,97;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
138;21100853507;"Sestrinski Glasnik";journal;"13317563";0,106;Q4;0;1;4;28;0;4;0,00;28,00;80,00;0;0;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
137;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,108;Q4;9;0;69;0;10;64;0,13;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
136;21100853534;"Cogitare Enfermagem";journal;"14148536";0,110;Q4;10;3;3;65;1;3;0,33;21,67;87,50;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
135;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,111;Q4;4;1;2;19;0;2;0,00;19,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q4)";"Nursing"
134;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,112;Q4;11;185;694;621;8;550;0,01;3,36;65,87;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
133;21100853546;"Global Qualitative Nursing Research";journal;"23333936";0,113;Q4;23;41;38;1799;21;38;0,55;43,88;74,03;5;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
132;29355;"Philippine Journal of Nursing";journal;"00483818";0,113;Q4;5;24;57;458;3;45;0,06;19,08;66,67;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
131;98414;"World of Irish nursing";journal;"13938088";0,123;-;1;2;4;35;0;1;0,00;17,50;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
130;12100155426;"Practice Nurse";trade journal;"09536612";0,125;Q4;5;70;220;604;8;220;0,05;8,63;86,96;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
129;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,126;Q4;7;39;92;742;6;88;0,07;19,03;68,09;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
128;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,128;Q4;11;70;90;1235;11;79;0,08;17,64;74,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
127;21100202145;"Enfermeria Global";journal;"16956141";0,133;Q4;12;73;262;1942;48;262;0,13;26,60;76,03;2;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
126;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,133;Q4;12;47;254;972;28;226;0,17;20,68;76,73;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
125;21100456164;"Kontakt";journal;"18047122, 12124117";0,139;Q4;12;42;71;1255;18;68;0,25;29,88;71,72;3;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
124;21100463107;"Revue Francophone Internationale de Recherche Infirmiere";journal;"23528028";0,139;Q4;2;4;2;147;1;1;0,50;36,75;58,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
123;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,142;Q4;17;39;86;679;29;70;0,39;17,41;85,71;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
122;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;13;41;581;8;41;0,15;44,69;68,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
121;19700175090;"Rawal Medical Journal";journal;"03035212";0,145;Q4;14;136;389;2253;48;375;0,10;16,57;39,43;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
120;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,146;Q4;13;0;36;0;11;29;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
119;19900193899;"Aquichan";journal;"16575997, 20275374";0,147;Q3;13;40;129;1279;45;118;0,29;31,98;86,52;2;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
118;29344;"Pflege";journal;"10125302";0,147;Q3;15;40;140;878;22;92;0,16;21,95;66,29;2;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
117;27627;"Creative nursing";journal;"10784535";0,149;Q3;16;46;130;660;31;102;0,25;14,35;85,71;4;0;United States;Northern America;"Springer Publishing Company";"1994-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
116;17700156513;"Health Science Journal (discontinued)";journal;"11087366, 1791809X";0,150;Q3;25;0;128;0;55;120;0,38;0,00;0,00;0;0;Greece;Western Europe;"Technological Educational Institute of Athens";"2009-2015";"Nursing (miscellaneous) (Q3)";"Nursing"
115;29292;"Nursing times";trade journal;"09547762";0,158;Q3;30;408;1904;964;204;1207;0,08;2,36;76,26;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
114;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,162;Q3;36;26;79;1745;56;73;0,75;67,12;55,56;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q2); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
113;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,165;Q3;13;28;87;708;19;75;0,30;25,29;85,25;0;0;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
112;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,168;Q3;37;62;154;1737;76;143;0,49;28,02;64,29;11;0;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
111;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
110;4700152791;"Point of Care";journal;"15330303, 1533029X";0,168;Q3;17;34;114;544;44;77;0,56;16,00;39,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
109;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,172;Q3;18;35;120;924;36;110;0,22;26,40;85,71;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
108;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;38;93;760;38;86;0,39;20,00;56,04;6;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
107;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,180;Q3;10;95;276;1312;71;215;0,26;13,81;82,00;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
106;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;Q3;19;62;97;1250;44;93;0,45;20,16;76,89;2;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
105;28223;"Journal of Nursing";journal;"0047262X";0,182;Q3;16;97;285;2488;79;266;0,23;25,65;60,32;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
104;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,184;Q3;47;17;35;434;14;29;0,00;25,53;89,74;2;0;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
103;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,185;Q3;24;85;247;1334;94;224;0,37;15,69;93,20;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
102;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,187;Q3;11;23;81;594;21;72;0,28;25,83;46,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
101;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,207;Q3;44;50;137;1543;51;128;0,32;30,86;75,48;0;0;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
100;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,208;-;31;46;123;0;26;93;0,24;0,00;87,00;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,215;Q3;15;38;104;442;23;87;0,21;11,63;65,63;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
98;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,216;Q3;24;76;184;1386;71;137;0,40;18,24;67,68;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
97;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,216;Q3;14;63;205;1812;57;205;0,16;28,76;76,26;0;0;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
96;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,219;Q3;43;23;65;733;37;65;0,60;31,87;79,31;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
95;21100197704;"HAYAT";journal;"2008188X, 17352215";0,223;Q3;18;33;104;1129;46;96;0,34;34,21;62,99;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
94;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,226;Q3;25;89;289;2103;132;238;0,49;23,63;83,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
93;29385;"Revista brasileira de enfermagem";journal;"00347167";0,234;-;34;160;395;0;214;376;0,43;0,00;85,45;3;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,236;Q3;18;30;72;751;36;59;0,44;25,03;65,75;2;0;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
91;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,243;Q3;40;58;177;1823;112;145;0,62;31,43;75,00;5;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
90;19700187810;"Revista Enfermagem";journal;"01043552";0,244;Q3;16;114;378;2839;159;361;0,42;24,90;83,11;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
89;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,267;-;41;80;253;1658;178;200;0,66;20,73;66,92;8;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
88;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,271;Q3;38;153;569;3731;435;543;0,67;24,39;82,44;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
87;28211;"Journal of Infusion Nursing";journal;"15331458";0,273;Q3;39;41;144;977;109;110;0,84;23,83;71,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
86;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,275;Q3;31;80;244;2355;140;244;0,48;29,44;70,68;5;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
85;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,278;Q3;50;79;243;1835;140;220;0,62;23,23;74,23;16;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
84;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,279;Q2;42;69;238;1096;113;220;0,46;15,88;80,70;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
83;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,281;Q2;69;46;124;1841;92;97;0,67;40,02;81,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
82;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,291;Q2;57;471;1417;7403;634;892;0,43;15,72;66,92;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
81;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,297;Q2;23;10;32;457;24;32;0,75;45,70;79,49;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
80;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,301;Q2;28;128;433;3340;257;423;0,43;26,09;83,54;5;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
79;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,311;Q2;65;288;785;1572;283;288;0,36;5,46;87,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
78;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,314;-;31;35;102;1029;73;84;0,66;29,40;75,65;7;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
77;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,318;Q2;48;82;223;2406;216;168;0,92;29,34;59,06;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
76;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,319;-;25;24;82;593;52;66;0,53;24,71;55,56;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,325;Q2;22;28;97;818;62;88;0,58;29,21;65,06;5;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
74;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,336;Q2;59;87;198;2594;165;180;0,82;29,82;75,45;13;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
73;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,341;Q2;52;0;27;0;36;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
72;19900193615;"Open Nursing Journal";journal;"18744346";0,360;Q2;22;15;39;561;54;39;0,41;37,40;73,17;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
71;21100403278;"NursingPlus Open";journal;"23529008";0,364;Q2;9;6;3;217;2;3;0,67;36,17;93,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2018";"Nursing (miscellaneous) (Q2)";"Nursing"
70;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,365;-;60;88;278;2034;235;212;0,66;23,11;73,89;20;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
69;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
68;29368;"Public Health Nursing";journal;"07371209, 15251446";0,375;Q2;61;72;218;2229;200;197;0,86;30,96;81,47;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
67;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,382;Q2;40;47;124;1485;132;124;0,96;31,60;68,49;6;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
66;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,396;Q2;47;46;104;1341;117;91;1,07;29,15;76,72;7;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
65;17831;"Medical History";journal;"20488343, 00257273";0,396;Q2;34;24;92;1088;69;86;0,67;45,33;39,29;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
64;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,397;Q2;48;173;461;3973;489;440;0,87;22,97;78,92;12;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
63;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,400;Q2;29;34;106;804;82;93;0,61;23,65;71,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
62;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,417;Q2;32;104;263;2424;288;235;1,09;23,31;80,48;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
61;11700154712;"Traumatology";journal;"15347656, 10859373";0,434;Q2;51;35;105;1798;138;104;1,01;51,37;58,89;6;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
60;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,436;Q2;64;92;353;2888;388;337;1,04;31,39;73,03;15;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
59;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,442;Q2;52;91;243;2249;270;230;1,19;24,71;69,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
58;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,457;Q2;50;42;116;1542;140;101;1,07;36,71;75,78;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
57;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,460;-;48;108;339;1522;271;295;0,68;14,09;80,87;7;0;United States;Northern America;"Slack Incorporated";"1970-2023";"Review and Exam Preparation (Q1)";"Nursing"
56;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,472;Q2;45;22;76;940;110;76;1,44;42,73;49,06;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
55;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,479;Q2;44;46;121;1181;120;106;0,96;25,67;59,71;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
54;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,499;Q2;65;185;186;6035;267;176;1,39;32,62;71,31;26;0;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
