Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21101153196;"Pain, Joints, Spine";journal;"23071133, 22241507";0,105;Q4;1;30;28;988;2;23;0,07;32,93;46,88;0;8;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2022-2023";"Anesthesiology and Pain Medicine (Q4); Rheumatology (Q4)";"Medicine"
29;21101146374;"Ukrainian Journal of Perinatology and Pediatrics";journal;"27071375, 27068757";0,107;Q4;2;75;133;1692;9;133;0,06;22,56;65,71;0;41;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
28;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";0,108;Q4;3;76;244;2149;27;228;0,10;28,28;44,26;0;32;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
27;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";0,108;Q4;2;60;127;1667;14;127;0,09;27,78;74,58;0;28;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
26;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,111;Q4;3;32;102;1166;15;102;0,20;36,44;58,33;0;26;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
25;21101101213;"Child's Health";journal;"23071168, 22240551";0,112;Q4;4;87;219;2537;38;219;0,15;29,16;69,72;0;44;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;21101133573;"Modern Medical Technology";journal;"20729367";0,114;Q4;3;42;153;993;12;153;0,10;23,64;48,19;0;15;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Surgery (Q4)";"Engineering; Medicine"
23;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";0,114;Q4;4;73;139;2112;26;139;0,18;28,93;63,92;0;47;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
22;21101162974;"Gastroenterology (Ukraine)";journal;"23082097, 25187880";0,118;Q4;3;38;107;878;19;107;0,21;23,11;68,75;0;17;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
21;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,120;Q4;2;14;41;624;10;41;0,29;44,57;58,70;0;4;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;21101080102;"Modern Pediatrics. Ukraine";journal;"27066134, 26637553";0,121;Q4;6;119;310;2783;74;310;0,28;23,39;74,53;0;52;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,121;Q4;6;45;193;1261;42;193;0,23;28,02;70,75;0;29;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21101058913;"Medicni Perspektivi";journal;"27864804, 23070404";0,122;Q4;7;109;284;2613;82;284;0,30;23,97;59,35;0;50;Ukraine;Eastern Europe;"Dnipro State Medical University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21101065469;"Ukrainskyi Zhurnal Sertsevo-sudynnoi Khirurhii";journal;"26645971, 26645963";0,124;Q4;3;58;181;1057;15;180;0,12;18,22;40,61;0;33;Ukraine;Eastern Europe;"Professional Edition Eastern Europe";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
