Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";7,163;Q1;33;0;5;0;23;5;5,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
2;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";6,472;Q1;160;9;50;129;1119;50;25,94;14,33;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,512;Q1;121;14;34;0;581;34;14,61;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";4,032;Q1;18;1;1;0;7;1;7,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
5;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,329;Q1;260;167;943;1364;4144;732;4,91;8,17;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,910;Q2;104;30;101;979;155;88;1,43;32,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
7;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,789;-;6;0;8;0;11;7;1,38;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
8;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,691;-;47;31;29;331;35;26;1,21;10,68;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
9;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,683;Q2;156;75;201;2222;744;196;3,32;29,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
10;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,670;Q2;71;128;311;2756;547;306;1,77;21,53;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
11;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,541;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
12;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,450;Q3;94;70;227;1222;300;209;1,29;17,46;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
13;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,413;Q3;52;50;186;1160;166;176;0,86;23,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
14;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,328;Q3;19;33;62;916;49;62;0,79;27,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
15;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,310;Q3;110;69;178;1680;179;177;0,70;24,35;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
16;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,235;Q4;67;538;1936;7187;1060;1900;0,51;13,36;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
17;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,213;Q4;45;35;75;750;85;73;0,89;21,43;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
18;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,164;Q4;12;39;113;519;38;100;0,27;13,31;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
19;21100228527;"European Conference on eHealth 2006, Proceedings of the ECEH 2006";conference and proceedings;"-";0,155;-;5;0;25;0;23;24;0,92;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
20;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,142;-;30;32;70;331;10;61;0,20;10,34;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
21;6400153113;"2006 IEEE/NLM Life Science Systems and Applications Workshop, LiSA 2006";conference and proceedings;"-";0,136;-;6;0;69;0;17;67;0,25;0,00;United States;Northern America;"";"";"Assessment and Diagnosis; Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Health (social science); Human-Computer Interaction; Medicine (miscellaneous); Signal Processing";"Computer Science; Engineering; Health Professions; Medicine; Nursing; Social Sciences"
22;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;163;239;2498;7;197;0,03;15,33;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
23;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;32;106;588;117;92;0,75;18,38;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
