Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,398;Q1;15;77;162;2014;100;157;0,73;26,16;35,14;0;8;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,377;Q1;23;112;403;2619;212;392;0,61;23,38;59,47;0;23;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
3;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,276;Q1;24;174;719;7262;246;706;0,34;41,74;27,33;1;35;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21100854445;"Open Theology";journal;"23006579";0,275;Q1;11;52;178;1940;79;167;0,47;37,31;20,41;1;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,268;Q1;26;15;25;507;27;20;1,06;33,80;58,14;1;4;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
6;21100286926;"Religions";journal;"20771444";0,224;Q1;37;418;517;18575;286;492;0,47;44,44;41,50;13;88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,214;Q1;14;364;296;8906;337;287;1,28;24,47;67,83;0;108;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
8;17700154930;"Missionalia";journal;"02569507";0,205;Q1;12;16;77;529;16;68;0,10;33,06;25,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,204;Q1;14;33;87;1084;28;87;0,31;32,85;27,91;0;7;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
10;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,203;Q1;8;24;93;769;19;90;0,24;32,04;17,24;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
11;5700154126;"Filozofia";journal;"0046385X";0,201;Q1;10;62;137;1605;21;129;0,15;25,89;24,14;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;17500154725;"Acta Theologica";journal;"10158758";0,195;Q1;10;36;119;1165;20;112;0,20;32,36;12,00;0;2;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,190;Q1;13;43;189;1827;40;185;0,18;42,49;27,78;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,170;Q1;16;13;45;906;15;42;0,11;69,69;18,18;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;21100203940;"Scripta Theologica";journal;"00369764";0,166;Q1;5;33;77;856;30;77;0,49;25,94;14,29;0;2;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,162;Q1;9;48;117;2241;17;116;0,10;46,69;38,30;1;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
17;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,161;Q1;11;12;28;544;12;28;0,45;45,33;16,67;2;4;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,160;Q2;4;19;48;624;5;46;0,13;32,84;35,71;0;1;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
19;19900191749;"Tyndale Bulletin";journal;"00827118";0,160;Q2;7;22;58;994;11;58;0,24;45,18;5,56;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
20;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,157;Q2;15;20;52;932;14;52;0,28;46,60;12,50;0;2;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
21;12100155622;"Sophia";journal;"1873930X, 00381527";0,154;Q2;15;45;116;1219;33;110;0,25;27,09;25,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
22;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,152;Q2;23;56;61;3381;17;59;0,28;60,38;32,37;3;25;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
23;21100226416;"Cauriensia";journal;"18864945";0,150;Q2;8;31;94;1209;11;92;0,13;39,00;48,78;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
24;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,150;Q2;2;26;28;231;1;25;0,04;8,88;50,00;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
25;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,150;Q2;8;27;23;1025;13;23;0,20;37,96;27,27;0;4;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
26;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,149;Q2;14;30;26;1354;13;26;0,50;45,13;33,33;0;7;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
27;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,148;Q2;14;13;79;656;20;69;0,28;50,46;43,75;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q2); Religious Studies (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
28;16100154789;"Temenos";journal;"04971817";0,147;Q2;14;9;39;306;11;33;0,19;34,00;11,11;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;19700176307;"Asian Ethnology";journal;"18826865";0,140;Q2;15;17;63;870;31;59;0,69;51,18;42,86;0;3;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
30;21100377480;"Koers";journal;"0023270X, 23048557";0,139;Q2;8;20;92;858;12;86;0,14;42,90;30,43;0;5;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
31;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,139;Q2;5;39;46;1612;6;43;0,13;41,33;32,43;1;6;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,139;Q2;4;20;55;925;8;52;0,16;46,25;5,26;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
33;21100199852;"Crkva u Svijetu";journal;"03524000";0,136;Q2;5;34;111;1010;9;100;0,05;29,71;27,27;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
34;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,133;Q2;6;12;35;542;7;35;0,09;45,17;50,00;0;3;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,131;-;9;19;83;706;18;78;0,30;37,16;56,67;0;5;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
36;21100778623;"Slovene";journal;"23040785, 23056754";0,131;Q2;5;42;81;1142;5;80;0,06;27,19;46,67;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,130;Q2;8;31;80;652;11;76;0,14;21,03;25,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
38;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,127;-;13;16;52;774;20;52;0,29;48,38;30,77;1;2;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
39;16800154730;"Filosoficky Casopis";journal;"00151831";0,126;Q2;6;76;209;2187;18;191;0,10;28,78;21,43;0;3;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
40;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,126;Q2;13;11;47;327;22;47;0,49;29,73;20,00;0;3;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
41;21100200031;"Religio";journal;"23364475, 12103640";0,124;Q2;8;8;26;439;6;26;0,31;54,88;41,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
42;5700168416;"Ilu";journal;"19883269, 11354712";0,123;Q2;7;15;41;740;4;41;0,10;49,33;29,41;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
43;21100778081;"Veritas";journal;"07189273, 07174675";0,119;Q2;6;24;47;795;12;45;0,26;33,13;25,93;0;5;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
44;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,118;Q2;8;28;101;877;6;95;0,05;31,32;14,29;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
45;19700170277;"Nova Prisutnost";journal;"13342312";0,117;Q3;5;38;88;1494;7;85;0,10;39,32;47,17;0;5;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
46;21100383406;"Reflexe";journal;"08626901";0,114;Q3;2;15;47;442;1;38;0,00;29,47;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
47;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,113;Q3;6;26;57;1116;10;53;0,18;42,92;13,64;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
48;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,111;Q3;2;35;32;1407;1;28;0,03;40,20;22,86;0;4;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q3)";"Arts and Humanities"
49;21100207007;"Scrinium";journal;"18177530, 18177565";0,111;Q3;6;31;68;832;11;65;0,16;26,84;53,13;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
50;18700156710;"Studia Theologica";journal;"12128570";0,110;Q3;5;43;143;1678;19;141;0,18;39,02;23,08;0;1;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
51;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,103;Q3;4;21;66;273;7;66;0,09;13,00;50,00;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,103;Q3;6;41;118;1319;19;115;0,13;32,17;53,85;1;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;30;234;1;28;0,00;23,40;53,85;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
54;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;38;69;1482;4;61;0,05;39,00;17,39;0;3;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
55;16400154726;"Biblica";journal;"00060887";0,100;Q4;14;31;79;2512;9;79;0,12;81,03;17,24;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
56;21100455214;"Caritas et Veritas";journal;"18050948";0,100;Q4;3;40;66;1269;0;60;0,00;31,73;39,13;0;5;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;10;58;169;4;58;0,07;16,90;58,33;0;1;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
58;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;39;58;1275;2;58;0,05;32,69;17,65;0;1;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
59;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,100;Q4;4;69;108;3392;1;96;0,01;49,16;13,04;0;3;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
60;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;24;84;801;6;78;0,09;33,38;10,00;0;1;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
61;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;29;89;710;6;87;0,06;24,48;22,22;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
62;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;1;61;56;0;49;0,00;56,00;0,00;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
63;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,100;Q4;9;26;68;915;11;67;0,13;35,19;37,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;19600157207;"Perichoresis";journal;"1224984X";0,100;Q4;4;25;54;816;7;54;0,07;32,64;16,00;0;1;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
65;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;46;152;4;46;0,10;11,69;50,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,100;Q4;4;19;42;819;5;42;0,11;43,11;11,11;0;3;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
67;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;0;55;0;4;45;0,09;0,00;0,00;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
68;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,100;Q4;5;36;60;1123;0;56;0,00;31,19;6,25;0;2;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
69;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;18;523;2;18;0,10;65,38;50,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
70;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;23;66;571;4;66;0,06;24,83;19,05;0;8;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
71;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";;-;3;28;0;1336;0;0;0,00;47,71;53,85;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies; Linguistics and Language; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";;-;3;23;0;916;0;0;0,00;39,83;9,09;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies";"Arts and Humanities"
73;21100873334;"Biblical Annals";journal;"20832222, 24512168";;-;3;20;0;1125;0;0;0,00;56,25;8,33;0;0;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies";"Arts and Humanities"
74;21100865015;"Carthaginensia";journal;"02134381, 26053012";;-;2;11;0;160;0;0;0,00;14,55;20,00;0;0;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies";"Arts and Humanities"
75;21100917116;"Church, Communication and Culture";journal;"23753242, 23753234";;-;9;20;34;820;23;29;0,68;41,00;31,82;1;8;United States;Northern America;"Routledge";"2016-2023";"Communication; Religious Studies";"Arts and Humanities; Social Sciences"
76;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";;-;2;7;0;330;0;0;0,00;47,14;14,29;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies";"Arts and Humanities"
77;21100899003;"Humanitas";journal;"08711569, 21831718";;-;1;12;0;547;0;0;0,00;45,58;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities); Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
78;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;29;41;1144;8;40;0,23;39,45;37,93;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
79;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";;-;5;10;0;261;0;0;0,00;26,10;66,67;0;1;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
80;21100897166;"Journal of Global Buddhism";journal;"15276457";;-;6;7;0;204;0;0;0,00;29,14;33,33;0;0;United States;Northern America;"University of Lucerne";"2018-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
81;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";;-;3;18;0;552;0;0;0,00;30,67;25,00;0;8;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
82;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;13;187;0;13;0,00;31,17;66,67;0;1;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
83;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";;-;3;39;0;867;0;0;0,00;22,23;14,29;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
84;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;37;45;1232;4;41;0,00;33,30;43,84;0;13;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
85;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";;-;10;14;0;379;0;0;0,00;27,07;25,00;1;3;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
86;5800226371;"Religion and Society";journal;"21509298, 21509301";;-;7;12;48;510;12;46;0,26;42,50;50,00;0;0;United States;Northern America;"Berghahn Journals";"2014-2022";"Religious Studies";"Arts and Humanities"
87;21100970263;"Religious Inquiries";journal;"23224894, 25386271";;-;2;14;13;397;0;13;0,00;28,36;10,53;0;0;Iran;Middle East;"University of Religions and Denominations (URD)";"2017-2023";"Philosophy; Religious Studies";"Arts and Humanities"
88;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";;-;3;20;0;970;0;0;0,00;48,50;35,00;0;7;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History; Religious Studies";"Arts and Humanities"
89;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";;-;2;16;0;0;0;0;0,00;0,00;30,77;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History; Philosophy; Religious Studies";"Arts and Humanities"
90;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;15;38;800;5;38;0,04;53,33;26,67;0;4;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
91;21100902322;"Studia Gilsoniana";journal;"23000066, 25770314";;-;5;28;0;588;0;0;0,00;21,00;47,62;0;2;United States;Northern America;"";"2018-2023";"Philosophy; Religious Studies";"Arts and Humanities"
92;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;6;0;210;0;0;0,00;35,00;50,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
93;21101000290;"TheoLogica";journal;"25930265";;-;5;20;9;517;2;8;0,22;25,85;0,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy; Religious Studies";"Arts and Humanities"
94;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";;-;5;18;0;293;0;0;0,00;16,28;27,78;0;1;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies";"Arts and Humanities"
95;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";;-;3;58;0;1023;0;0;0,00;17,64;28,00;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
96;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";;-;5;53;57;906;5;57;0,09;17,09;38,33;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
97;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";;-;2;14;0;211;0;0;0,00;15,07;83,33;0;2;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology; Cultural Studies; Demography; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
