Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";7,025;Q1;210;14;43;3432;468;43;8,83;245,14;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27423;"Advances in Geophysics";book series;"00652687";4,837;Q1;37;6;8;880;32;6;4,50;146,67;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
3;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,063;Q1;178;18;53;2201;268;53;3,97;122,28;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;31108;"Memoir of the Geological Society of America";book series;"00721069";3,682;Q1;56;39;1;2041;6;1;6,00;52,33;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,900;Q1;44;2;14;434;16;14;1,23;217,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,693;Q2;114;34;430;5387;341;422;0,79;158,44;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";0,638;Q2;141;53;42;8223;45;41;1,07;155,15;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
8;24508;"AAPG Memoir";book series;"02718529";0,208;Q1;62;44;70;2386;19;70;0,00;54,23;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q1)";"Earth and Planetary Sciences"
9;19700176048;"International Geophysics";book series;"00746142";0,100;Q4;43;107;161;3257;5;28;0,03;30,44;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
10;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";;-;24;11;38;0;5;38;0,00;0,00;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
