Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,351;Q1;423;663;1905;17190;12797;970;6,38;25,93;36,43;2;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19104;"Thorax";journal;"14683296, 00406376";3,776;Q1;252;318;1001;5365;4533;513;5,07;16,87;36,69;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,352;Q1;156;213;662;4494;3315;466;5,13;21,10;31,71;23;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,313;Q1;282;530;1469;16184;7942;952;5,45;30,54;35,09;158;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,179;Q1;181;60;153;4737;1235;121;7,59;78,95;40,39;29;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
6;18429;"Chest";journal;"00123692, 19313543";3,169;Q1;328;678;2123;16393;10476;1264;5,35;24,18;34,93;132;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";3,121;Q1;182;267;225;5330;770;76;3,42;19,96;34,73;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,894;Q1;178;320;1042;8013;5388;877;4,63;25,04;31,11;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,704;Q1;218;1161;2249;19282;6489;1511;2,78;16,61;21,74;111;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,463;Q1;178;203;678;9831;3062;656;4,03;48,43;40,31;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18476;"European Respiratory Review";journal;"16000617, 09059180";2,288;Q1;98;71;173;3564;841;118;4,90;50,20;24,20;14;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,189;Q1;181;205;639;11291;2728;608;4,40;55,08;40,73;5;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,896;Q1;153;598;2157;9684;4619;1467;2,11;16,19;18,98;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
14;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,880;Q1;222;1202;3534;15603;7711;2634;2,05;12,98;20,67;98;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
15;12391;"Lung Cancer";journal;"01695002, 18728332";1,764;Q1;148;262;851;7647;3744;806;4,48;29,19;31,43;62;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,739;Q1;138;364;296;11060;932;248;2,37;30,38;35,41;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;18640;"Respiratory Research";journal;"1465993X, 14659921";1,685;Q1;127;155;427;6203;1806;418;3,69;40,02;38,60;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,609;Q1;91;129;329;3495;1208;294;3,38;27,09;50,93;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,478;Q1;121;292;1014;6116;2272;818;2,17;20,95;42,52;117;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,389;Q1;139;227;803;7929;3062;767;3,69;34,93;38,39;87;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;19062;"Respirology";journal;"14401843, 13237799";1,372;Q1;108;189;558;6134;1828;487;3,41;32,46;36,66;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,340;Q1;75;88;421;2485;1006;396;2,51;28,24;44,85;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
23;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,330;Q1;73;89;274;2956;734;229;2,71;33,21;40,57;21;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,324;-;52;43;84;1775;345;82;4,48;41,28;49,48;14;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
25;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,293;Q1;88;133;247;6417;910;230;3,50;48,25;39,52;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
26;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,254;Q1;74;70;225;2212;766;219;3,58;31,60;27,99;19;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18026;"BMC Pulmonary Medicine";journal;"14712466";1,215;Q1;79;207;217;7315;728;217;2,95;35,34;39,74;63;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
28;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,182;Q1;78;75;232;6630;852;215;3,48;88,40;29,41;14;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
29;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,152;Q1;59;24;304;552;607;191;1,84;23,00;53,68;10;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
30;18627;"Respiration";journal;"14230356, 00257931";1,134;Q1;95;164;440;5072;1141;368;2,59;30,93;32,57;50;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";1,131;Q1;50;27;92;966;245;77;2,54;35,78;47,66;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
32;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,129;Q1;86;91;300;5030;942;277;3,05;55,27;33,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
33;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";1,110;Q1;54;77;229;3784;558;195;2,00;49,14;31,19;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
34;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,108;Q1;81;87;276;4576;887;257;3,34;52,60;38,40;14;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
35;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,103;Q1;120;228;477;6032;1370;389;2,72;26,46;44,00;47;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
36;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,102;Q2;120;218;554;5892;1346;481;2,30;27,03;46,44;62;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,088;Q2;97;73;211;5746;596;184;2,51;78,71;35,25;13;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";1,028;Q2;67;54;161;2992;666;152;4,28;55,41;30,60;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,012;Q2;78;83;239;5637;855;231;3,61;67,92;43,78;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;6400153145;"Cough";journal;"17459974";0,994;Q2;34;6;50;164;148;48;3,10;27,33;42,86;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,986;Q2;81;61;119;2495;361;116;2,66;40,90;29,00;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,982;Q2;112;190;699;7506;1556;672;2,16;39,51;34,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,974;Q2;50;20;99;763;270;93;2,42;38,15;28,13;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
44;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,972;Q2;56;73;223;5799;579;211;2,41;79,44;34,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,970;Q2;75;73;166;3281;441;145;2,27;44,95;40,91;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,967;Q2;39;22;166;986;408;157;2,46;44,82;35,24;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,948;Q2;62;118;167;4083;503;151;2,64;34,60;43,17;13;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
48;18533;"Lung";journal;"14321750, 03412040";0,948;Q2;70;135;242;4021;656;231;2,58;29,79;32,93;23;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;18519;"Journal of Asthma";journal;"15324303, 02770903";0,902;Q2;79;147;474;5460;1089;466;2,18;37,14;48,28;39;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
50;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,892;Q2;125;284;771;7968;1624;643;2,07;28,06;46,41;56;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;19700176005;"World Allergy Organization Journal";journal;"19394551";0,878;-;56;33;109;1921;389;103;4,77;58,21;35,33;7;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q2)";"Medicine"
52;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,867;Q2;41;14;35;807;104;34;3,13;57,64;48,39;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,815;Q2;77;57;174;1588;343;155;1,66;27,86;49,01;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,777;Q2;72;445;1697;4392;2177;1383;1,22;9,87;19,67;46;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
55;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,769;Q2;69;98;306;3051;801;280;2,63;31,13;42,55;17;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,760;Q2;58;50;164;1914;313;164;1,59;38,28;39,13;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,754;Q2;64;42;181;1040;234;176;1,15;24,76;20,88;3;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
58;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,709;Q2;45;65;138;1612;221;124;1,48;24,80;41,85;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
59;18635;"Respiratory Care";journal;"19433654, 00201324";0,694;Q2;107;307;844;6917;1407;677;1,52;22,53;35,66;53;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
60;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,672;Q2;60;266;489;5588;662;443;1,35;21,01;25,58;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
61;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,655;Q2;67;67;264;1978;391;211;1,55;29,52;26,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
62;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,650;Q2;49;103;88;1923;216;84;2,36;18,67;43,16;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
63;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,634;Q2;63;79;218;1357;332;180;1,19;17,18;38,73;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,602;-;57;188;527;3480;741;508;1,36;18,51;19,71;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
65;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,587;-;66;190;610;2983;537;524;0,85;15,70;17,65;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
66;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,585;Q2;65;54;108;1514;184;102;1,19;28,04;34,09;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
67;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,576;-;33;67;197;1172;201;184;0,78;17,49;18,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
68;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,569;Q2;88;429;478;12129;888;382;1,85;28,27;33,09;9;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
69;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,558;Q2;25;20;47;788;90;46;1,61;39,40;37,35;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
70;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,554;Q2;43;75;169;2566;247;118;1,53;34,21;28,50;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
71;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,517;Q2;22;5;21;150;44;21;0,88;30,00;37,04;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
72;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,514;Q2;58;179;422;2939;377;368;0,87;16,42;20,62;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
73;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,493;Q2;79;112;325;3240;433;256;1,19;28,93;46,52;16;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
74;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,489;Q3;58;146;467;3303;565;318;1,32;22,62;40,50;19;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,436;Q3;49;101;364;2547;354;274;0,88;25,22;46,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,434;-;44;117;259;2824;304;150;1,13;24,14;42,89;14;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
77;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,421;Q3;55;57;174;1903;242;160;1,28;33,39;13,91;3;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,397;Q3;48;129;482;2695;382;468;0,81;20,89;7,79;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,369;Q3;42;63;183;2188;195;158;1,35;34,73;35,43;10;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,346;Q3;18;35;90;234;25;77;0,32;6,69;8,33;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
81;19700174898;"Lung India";journal;"0974598X, 09702113";0,338;Q3;37;134;317;1865;244;200;0,69;13,92;23,95;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,331;Q3;27;37;130;1127;78;105;0,63;30,46;53,64;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,315;Q3;48;223;358;2076;308;346;0,75;9,31;12,16;9;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
84;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,313;Q3;42;82;267;1367;210;219;0,79;16,67;24,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,312;Q3;48;71;194;2116;149;159;0,82;29,80;21,00;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
86;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,285;Q3;35;96;304;1841;196;304;0,97;19,18;37,97;7;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,282;Q3;22;120;274;1443;194;274;0,74;12,03;24,25;3;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
88;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
