Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,573;Q1;35;67;203;2298;299;201;1,26;34,30;28,57;0;8;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
2;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,474;Q2;42;128;403;4038;581;400;1,36;31,55;13,50;0;11;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
3;100147322;"Materials Research";journal;"15161439";0,386;Q2;71;285;850;9044;1270;843;1,25;31,73;28,87;0;24;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,306;Q2;45;46;186;1601;427;185;2,21;34,80;30,00;0;14;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,268;Q3;17;43;139;982;62;131;0,39;22,84;20,16;0;2;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;17600155205;"Revista de la Construccion";journal;"07177925";0,266;Q3;17;31;111;952;60;111;0,43;30,71;16,87;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,263;Q3;26;50;150;1271;154;145;0,97;25,42;18,55;1;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
8;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,252;Q3;22;26;82;766;42;81;0,49;29,46;21,05;0;5;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q3)";"Engineering"
9;21100450368;"Urbe";journal;"21753369";0,232;Q2;10;62;98;2332;30;97;0,25;37,61;47,62;0;49;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
10;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,223;Q3;23;72;198;2604;178;188;0,81;36,17;16,28;3;30;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
11;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;Q3;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
12;4700152225;"Gestao e Producao";journal;"0104530X";0,209;Q3;20;64;195;3278;91;183;0,50;51,22;32,24;0;24;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
13;11600154153;"Ingeniare";journal;"07183291, 07183305";0,182;Q2;15;74;202;1860;84;180;0,41;25,14;21,99;0;14;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
14;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,181;Q3;23;51;143;1156;127;143;0,73;22,67;21,80;1;1;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,181;Q4;9;25;105;617;24;96;0,26;24,68;28,81;0;4;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
16;11900154360;"Revista INVI";journal;"07181299, 07188358";0,178;Q2;19;21;69;714;31;63;0,49;34,00;47,50;2;17;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
17;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,177;Q4;16;62;193;1518;65;191;0,30;24,48;22,22;13;37;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
18;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,164;Q2;18;37;149;1114;102;140;0,66;30,11;24,56;1;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
19;12600154771;"DYNA (Colombia)";journal;"00127353";0,157;Q3;26;176;494;5257;215;489;0,44;29,87;30,20;3;51;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
20;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,156;Q3;17;51;196;1161;70;184;0,39;22,76;34,31;0;11;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
21;19700186845;"Ingenieria y Universidad";journal;"01232126";0,155;Q3;12;12;54;424;38;52;0,34;35,33;30,00;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
22;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,149;Q4;17;28;58;827;17;58;0,18;29,54;28,57;1;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
23;7900153109;"Production";journal;"19805411, 01036513";0,145;Q3;24;25;189;1187;105;187;0,75;47,48;24,00;3;8;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
24;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,142;-;19;22;40;687;13;40;0,37;31,23;19,15;0;6;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
25;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,142;Q4;12;23;53;674;21;51;0,41;29,30;22,22;1;2;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
26;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";0,136;Q4;23;40;125;1505;120;118;0,71;37,63;34,32;1;10;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering (Q4)";"Engineering"
27;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,129;Q3;10;21;70;499;15;64;0,26;23,76;29,58;0;2;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
28;5800173395;"ARQ";journal;"07160852, 07176996";0,116;Q3;8;50;167;239;11;141;0,04;4,78;29,03;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
29;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,104;Q4;10;11;0;227;0;0;0,00;20,64;25,00;0;1;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
30;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;20;62;611;5;58;0,07;30,55;30,00;0;8;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
31;24740;"Latin American Applied Research";journal;"03270793";;-;28;53;97;944;20;97;0,25;17,81;38,10;0;9;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Mechanical Engineering";"Chemical Engineering; Chemistry; Engineering"
32;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;4;4;213;1;4;0,33;53,25;50,00;1;4;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
