Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";2,022;Q1;153;377;915;12764;2828;843;3,03;33,86;17,15;21;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;21129;"European Spine Journal";journal;"09406719, 14320932";1,590;Q1;164;462;1015;10634;2685;945;2,28;23,02;18,49;61;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;29817;"International Orthopaedics";journal;"14325195, 03412695";1,542;Q1;108;394;810;10255;1994;735;2,44;26,03;18,43;42;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
4;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,322;Q1;124;166;459;5419;1245;441;2,54;32,64;26,03;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,224;Q1;160;443;1054;17321;3032;1004;2,77;39,10;28,48;38;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
6;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,927;Q1;92;241;739;6950;1412;731;1,84;28,84;13,13;30;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,786;Q2;71;83;155;813;197;149;0,75;9,80;13,57;8;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
8;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,602;Q2;50;64;182;1676;204;178;0,90;26,19;22,61;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,448;Q2;43;51;141;1372;129;140;0,78;26,90;17,13;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
10;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,387;Q2;33;65;207;1419;176;184;0,85;21,83;15,85;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,360;Q3;33;52;158;1057;121;144;0,57;20,33;4,39;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
12;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,314;Q3;39;88;386;1830;210;335;0,55;20,80;8,85;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;12439;"Der Orthopade";journal;"00854530, 14330431";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
15;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,234;Q3;24;33;78;533;47;76;0,55;16,15;20,63;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
16;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,221;Q3;23;68;183;1451;72;136;0,46;21,34;23,53;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
17;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,214;Q3;49;85;280;2265;123;258;0,35;26,65;15,58;10;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,147;Q4;18;29;153;1131;25;147;0,16;39,00;33,33;3;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
19;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,145;Q4;46;170;330;3521;60;321;0,20;20,71;13,81;10;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
20;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,136;Q4;11;29;83;764;9;67;0,11;26,34;12,28;2;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
21;144914;"Arthroskopie";journal;"09337946";0,131;Q4;9;43;137;934;16;121;0,11;21,72;2,94;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
22;5300152733;"Obere Extremitat";journal;"18626599";0,123;Q4;14;76;113;1037;14;98;0,15;13,64;11,54;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
23;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,109;Q4;14;34;101;477;4;88;0,06;14,03;10,34;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
24;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;0;86;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
25;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;124;413;2924;297;382;0,62;23,58;11,07;6;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
26;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;168;463;3188;344;401;0,72;18,98;10,94;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
