Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";13,684;Q1;306;32;115;3050;1354;106;9,01;95,31;43,86;9;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";11,220;Q1;375;78;204;7469;1958;200;8,30;95,76;35,15;29;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";9,247;Q1;281;95;299;8644;2146;295;5,30;90,99;30,77;23;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;23860;"Journal of Business Venturing";journal;"08839026";6,128;Q1;224;47;129;4583;1270;129;7,25;97,51;30,36;36;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
5;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,379;Q1;138;21;91;1524;517;85;5,14;72,57;16,67;5;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,967;Q1;123;32;101;1301;260;101;1,99;40,66;40,28;28;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";2,592;Q1;138;148;237;5760;609;236;2,11;38,92;24,00;18;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,396;Q1;75;46;212;2296;243;122;0,96;49,91;37,97;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;19680;"ILR Review";journal;"00197939, 2162271X";1,355;Q1;91;47;117;2394;180;117;1,43;50,94;28,75;32;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;14704;"Technological Forecasting and Social Change";journal;"00401625";1,280;Q1;179;206;416;12225;1464;389;3,19;59,34;29,30;72;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
11;24718;"Human Resource Management";journal;"00904848, 1099050X";1,230;Q1;114;48;139;3681;334;123;1,92;76,69;45,53;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
12;21216;"MIT Sloan Management Review";journal;"15329194";1,014;Q1;118;57;200;555;511;151;2,43;9,74;22,52;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
13;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,909;Q1;44;29;61;1745;164;54;1,78;60,17;36,23;2;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1); Accounting (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,813;Q1;61;42;142;2284;250;111;1,68;54,38;34,48;9;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;22336;"Harvard Business Review";journal;"00178012";0,682;Q2;206;209;709;0;1562;307;1,84;0,00;29,89;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
16;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,674;Q2;79;53;95;3929;211;92;1,48;74,13;33,59;13;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
17;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,620;Q2;61;71;115;613;142;108;1,10;8,63;40,70;24;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
18;19929;"Interfaces";journal;"00922102, 1526551X";0,618;Q2;69;46;140;849;110;139;0,53;18,46;21,52;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
19;28802;"Electricity Journal";journal;"10406190";0,511;Q2;58;108;307;1929;219;253;0,74;17,86;28,26;27;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
20;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,471;Q2;38;24;73;497;54;59;0,32;20,71;47,73;1;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
21;20213;"International Labour Review";journal;"00207780, 1564913X";0,448;Q2;53;29;82;1262;115;82;1,05;43,52;30,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
22;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,445;Q2;59;26;101;1182;104;88;0,58;45,46;33,33;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
23;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,429;Q2;41;12;39;745;45;33;1,00;62,08;45,71;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,403;Q2;40;21;68;699;55;68;0,62;33,29;23,08;14;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,360;Q3;22;31;98;652;55;98;0,27;21,03;43,24;4;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
26;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,331;Q3;19;17;52;780;71;52;1,42;45,88;17,54;0;0;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
27;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,298;Q3;41;33;101;1269;80;96;0,73;38,45;44,44;7;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
28;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,277;Q3;39;14;46;753;51;46;0,55;53,79;37,50;2;0;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
29;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,265;Q3;16;21;61;853;58;61;1,13;40,62;48,28;0;0;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
30;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,257;Q3;30;23;71;610;32;71;0,45;26,52;35,71;0;0;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
31;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,244;Q3;30;19;59;1141;105;58;1,70;60,05;29,79;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
32;25468;"Public Personnel Management";journal;"00910260";0,224;Q3;53;28;103;1687;56;102;0,58;60,25;42,11;5;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,202;Q3;14;17;54;704;25;54;0,71;41,41;32,61;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
34;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,184;Q4;15;7;27;362;46;25;1,82;51,71;33,33;2;0;United States;Northern America;"IGI Publishing";"2003-2014";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
35;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,134;Q4;14;39;40;1992;15;38;0,29;51,08;31,82;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
36;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,115;Q4;12;231;940;5;54;697;0,06;0,02;35,12;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
37;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,111;Q4;6;124;420;62;11;189;0,03;0,50;12,00;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
38;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,101;Q4;4;8;27;306;2;27;0,07;38,25;58,82;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
39;29780;"IEEE Engineering Management Review";journal;"03608581";0,100;-;38;29;121;37;6;104;0,08;1,28;27,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
40;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;1;9;31;11;8;1,22;31,00;100,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
41;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";;-;53;44;0;1341;0;0;0,00;30,48;15,87;5;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy; Engineering; Materials Science"
42;21100369735;"Journal of Business Venturing Insights";journal;"23526734";;-;37;7;0;161;0;0;0,00;23,00;35,29;3;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
