Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157211;"IForest";journal;"19717458";0,580;Q2;38;88;132;4500;262;129;1,94;51,14;27,09;14;0;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100211323;"Plant Sociology";journal;"22801855";0,516;Q2;30;23;60;1285;95;60;2,25;55,87;43,48;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;29608;"Journal of Limnology";journal;"11295767";0,454;Q2;52;85;188;5665;251;179;1,25;66,65;37,23;9;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,349;Q2;20;7;41;287;22;38;0,52;41,00;68,18;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Water Science and Technology (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
5;17865;"Webbia";journal;"00837792";0,319;Q3;24;35;62;1164;44;61;0,56;33,26;23,29;6;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;24302;"Unasylva";journal;"00416436";0,271;Q3;36;16;41;102;31;35;0,65;6,38;23,08;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,265;Q3;11;24;65;460;22;60;0,39;19,17;37,50;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,241;Q3;16;24;75;775;23;70;0,43;32,29;59,62;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
9;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,237;Q3;15;8;93;231;32;88;0,30;28,88;42,42;0;0;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;12600154786;"European Journal of Spatial Development";journal;"16509544";0,234;Q3;13;2;12;121;8;12;0,57;60,50;0,00;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
11;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,220;Q3;37;87;146;3630;108;138;0,79;41,72;31,76;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";0,196;Q4;2;0;9;0;2;7;0,22;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
13;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,170;Q4;11;13;53;421;17;46;0,32;32,38;39,13;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
14;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,109;-;12;60;57;1140;5;55;0,09;19,00;40,94;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
15;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,102;Q4;15;11;10;312;1;9;0,10;28,36;16,13;0;0;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;0;70;0;1;70;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;25;37;414;2;30;0,05;16,56;37,74;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
18;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;12;30;396;7;29;0,16;33,00;45,83;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";;-;22;16;33;707;45;31;1,36;44,19;41,67;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
20;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;22;55;622;16;50;0,29;28,27;44,44;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
