Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";5,655;Q1;137;65;114;1773;206;114;1,56;27,28;7,45;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13649;"Annals of Statistics";journal;"00905364";4,312;Q1;192;88;368;2181;525;368;1,27;24,78;18,71;11;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23835;"Journal of Business";journal;"00219398";3,853;Q1;102;20;55;505;112;55;1,67;25,25;11,11;12;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
4;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,529;Q1;31;5;16;94;63;16;4,46;18,80;87,50;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
5;22238;"Operations Research";journal;"0030364X, 15265463";3,140;Q1;161;85;260;2026;366;260;1,24;23,84;14,97;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
6;26386;"Electronic Communications in Probability";journal;"1083589X";2,645;Q1;38;14;30;145;31;30;0,48;10,36;8,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;24724;"Annals of Probability";journal;"00911798";2,510;Q1;99;76;238;1552;256;238;1,02;20,42;12,15;4;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;14756;"Statistical Science";journal;"08834237";2,442;Q1;119;47;105;1616;104;84;0,66;34,38;9,30;6;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;25802;"Communications in Analysis and Geometry";journal;"10198385";2,347;Q1;47;31;57;611;50;57;1,00;19,71;11,36;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;15574;"Information Systems Research";journal;"15265536, 10477047";2,041;Q1;185;22;69;1184;147;69;1,50;53,82;22,22;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
11;21307;"Management Science";journal;"00251909, 15265501";1,942;Q1;290;119;392;3382;663;392;1,43;28,42;10,83;38;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,843;Q1;92;52;155;1294;213;155;1,24;24,88;10,23;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
13;24710;"Annals of Applied Probability";journal;"10505164";1,833;Q1;89;50;164;1061;191;164;1,17;21,22;10,13;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,452;Q2;61;44;113;746;86;113;0,72;16,95;12,31;8;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";1,449;Q1;271;26;65;197;198;65;1,93;7,58;26,42;9;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,352;Q1;90;17;104;379;91;104;0,59;22,29;9,09;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
17;26398;"Electronic Journal of Probability";journal;"10836489";1,253;Q2;52;32;50;957;22;50;0,22;29,91;4,35;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,172;Q1;101;143;436;2317;294;436;0,59;16,20;15,71;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
19;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,112;Q1;170;39;134;1474;156;123;0,86;37,79;11,59;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,088;Q2;56;64;130;1152;71;129;0,54;18,00;19,61;1;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
