Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,102;Q4;4;20;56;535;2;53;0,03;26,75;27,27;0;9;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;19900191861;"Open Hypertension Journal";journal;"18765262";0,112;Q4;6;0;14;0;4;11;0,20;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;21100218039;"Iranian Heart Journal";journal;"17357306";0,125;Q4;6;68;148;1320;24;148;0,12;19,41;34,82;0;32;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,148;Q4;15;31;83;721;32;81;0,25;23,26;35,25;0;16;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,158;Q4;18;36;121;582;64;103;0,44;16,17;39,44;0;11;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,194;Q4;24;53;190;1016;129;177;0,64;19,17;21,51;2;27;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,195;Q4;13;91;318;1692;198;294;0,68;18,59;25,76;1;23;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
13;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,219;Q4;28;118;432;1740;240;302;0,51;14,75;24,64;2;40;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,221;Q4;13;55;154;1680;205;150;1,23;30,55;35,59;0;31;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,259;Q3;32;9;25;336;35;24;0,53;37,33;30,77;1;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,268;Q3;27;32;133;956;143;121;0,95;29,88;42,45;0;19;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,291;Q3;22;63;240;1759;355;203;1,92;27,92;38,57;0;41;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,300;Q3;45;38;99;1417;149;94;1,09;37,29;28,47;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,323;Q3;34;10;42;541;67;40;1,27;54,10;20,93;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,354;Q3;37;242;590;3591;583;370;0,89;14,84;31,97;0;71;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,409;Q3;43;21;58;1266;120;50;2,06;60,29;32,26;1;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,551;Q2;58;61;134;3948;378;121;2,05;64,72;28,52;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,670;Q2;69;60;233;5338;657;196;3,27;88,97;40,09;2;40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,719;Q2;53;128;243;3339;808;216;3,14;26,09;29,01;3;62;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
1;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;41;80;1178;96;77;0,84;28,73;34,06;1;15;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
