Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,932;Q1;130;52;106;2303;238;106;2,12;44,29;19,12;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;29684;"Urban Studies";journal;"00420980, 1360063X";1,335;Q1;174;135;400;5877;586;397;1,36;43,53;26,26;96;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
3;13934;"Journal of the American Planning Association";journal;"01944363";1,137;Q1;114;31;98;1388;112;91;0,87;44,77;41,03;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,096;Q1;74;23;92;938;115;87;0,93;40,78;31,91;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,995;Q1;75;28;89;1027;81;89;0,52;36,68;30,43;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;29655;"Urban Geography";journal;"02723638, 19382847";0,992;Q1;89;44;138;2213;132;138;0,86;50,30;25,45;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
7;13854;"Housing Studies";journal;"14661810, 02673037";0,943;Q1;89;47;127;1863;133;127;0,93;39,64;30,99;39;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,897;Q1;71;30;76;1585;80;76;0,89;52,83;23,26;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;13760;"Habitat International";journal;"01973975";0,788;Q1;114;34;99;996;78;97;0,65;29,29;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
10;16956;"Cities";journal;"02642751";0,763;Q1;127;38;110;1264;98;109;0,73;33,26;8,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
11;29568;"Town Planning Review";journal;"1478341X, 00410020";0,685;Q2;50;18;66;929;64;66;0,77;51,61;37,04;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
12;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,605;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
13;13931;"Journal of Property Research";journal;"14664453, 09599916";0,506;Q2;39;20;63;672;17;62;0,19;33,60;27,78;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
14;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,440;Q2;112;27;90;809;106;86;1,20;29,96;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Urban Studies (Q2); Ecological Modeling (Q3)";"Environmental Science; Social Sciences"
15;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,339;Q2;90;41;112;747;55;105;0,52;18,22;50,00;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
16;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,308;Q2;55;37;53;598;23;53;0,38;16,16;32,35;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
17;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,213;Q3;60;15;43;781;15;43;0,41;52,07;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
18;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,200;Q3;21;12;33;538;15;33;0,29;44,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
19;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,197;Q3;55;17;49;484;29;49;0,65;28,47;20,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
20;100888;"Built Environment";journal;"02637960";0,181;Q3;46;26;74;701;11;74;0,16;26,96;34,88;0;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
21;21280;"London Journal";journal;"17496322, 03058034";0,167;Q3;15;9;35;369;8;35;0,27;41,00;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
22;22455;"Urban History";journal;"09639268, 14698706";0,131;Q4;26;26;59;763;10;59;0,15;29,35;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
23;29645;"Urban Design International";journal;"13575317, 14684519";0,127;Q4;40;19;64;343;5;49;0,10;18,05;18,18;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
24;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;13;48;260;1;44;0,00;20,00;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
25;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;23;104;486;25;16;0,25;21,13;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
26;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;46;155;1648;190;155;1,26;35,83;19,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
27;20600195509;"Surveillance &amp; Society";journal;"14777487";;-;55;8;0;246;0;0;0,00;30,75;0,00;3;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research; Urban Studies";"Social Sciences"
28;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;30;90;886;36;69;0,48;29,53;25,00;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
