Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853961;"ImmunoTargets and Therapy";journal;"22531556";2,140;Q1;25;14;63;768;498;62;6,56;54,86;40,35;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;19700175052;"Clinical Epidemiology";journal;"11791349";1,695;Q1;78;104;381;3840;1371;366;3,31;36,92;48,67;0;70;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
3;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,276;Q1;47;17;70;681;364;70;5,81;40,06;49,44;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
4;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,273;Q1;179;443;1559;33731;12840;1554;6,74;76,14;43,56;0;229;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700175042;"Journal of Inflammation Research";journal;"11787031";1,047;Q2;51;456;1116;25917;4979;1105;4,25;56,84;42,68;0;185;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,979;Q2;27;12;33;446;143;31;5,32;37,17;55,88;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
7;10900153302;"Biomarker Insights";journal;"11772719";0,974;Q2;40;9;67;468;246;59;3,34;52,00;50,00;0;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Pharmacology (Q1); Biochemistry (medical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100389521;"Eye and Brain";journal;"11792744";0,967;Q1;25;13;47;836;177;44;2,61;64,31;48,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
9;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,955;Q2;41;118;372;4912;1362;361;3,69;41,63;43,81;0;89;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,954;Q1;88;248;867;10791;2511;850;2,74;43,51;45,49;0;105;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,933;Q2;43;79;125;3682;433;122;3,44;46,61;49,02;0;78;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
12;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,932;Q2;13;0;1;0;6;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,913;Q1;26;20;60;564;265;58;1,59;28,20;34,95;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,911;Q1;78;401;1427;12940;3395;1376;2,02;32,27;37,52;0;44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
15;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,893;Q1;104;183;581;9381;2116;569;3,55;51,26;46,38;0;73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
16;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,849;Q2;91;242;911;11690;2871;895;2,60;48,31;45,47;0;64;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
17;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,835;Q2;64;368;1259;16211;4174;1243;2,88;44,05;48,16;0;309;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
