Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,269;-;23;0;189;0;83;186;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
2;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,194;-;36;293;598;4002;172;553;0,21;13,66;16,46;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
3;21100231605;"Brittle Matrix Composites 8, BMC 2006";conference and proceedings;"-";0,190;-;6;0;55;0;13;54;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
4;21100239830;"Proceedings - 2005 IMAPS/ACerS 1st International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2005";conference and proceedings;"-";0,171;-;7;0;57;0;25;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
5;21100285054;"United European Refractories meet the World: UNITECR 2007 - Unified Int. Tech. Conf. on Refractories; 10th Biennial Worldwide Congress, Proc.; in conj. with the 50th Int. Colloquium on Refractories";conference and proceedings;"-";0,166;-;7;0;160;0;11;158;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
6;21100317003;"Euro PM 2005: Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,161;-;4;0;66;0;18;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
7;21100777502;"Submarine Mass Movements and Their Consequences, 3rd International Symposium";conference and proceedings;"-";0,152;-;12;0;31;0;8;29;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
8;21100497587;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,145;-;8;0;42;0;24;41;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
9;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,120;-;10;0;381;0;87;376;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
10;21100241722;"IMAPS/ACerS - 2nd International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2006";conference and proceedings;"-";0,117;-;5;0;82;0;18;80;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
11;21100218118;"American Society for Composites - 22nd Technical Conference of the American Society for Composites 2007 - Composites: Enabling a New Era in Civil Aviation";conference and proceedings;"-";0,106;-;5;0;164;0;16;161;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
12;21100223151;"20th Technical Conference of the American Society for Composites 2005";conference and proceedings;"-";0,103;-;5;0;159;0;10;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
13;21100318530;"6th World Congress: Enabling Technologies and New Markets, Nanocomposites 2006";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
14;21100509259;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,102;-;15;0;657;0;29;656;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
15;21100218310;"Proceedings of the 12th U.S.-Japan Conference on Composite Materials";conference and proceedings;"-";0,102;-;5;0;65;0;19;64;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
16;21100318722;"5th World Congress: Enabling Technologies and New Markets, Nanocomposites 2005";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
17;12700154707;"Society of Plastics Engineers - 8th Thermoplastic Elastomers Topical Conference 2007, TPE TopCon";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics";"Materials Science; Physics and Astronomy"
18;21100218060;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,100;-;5;0;87;0;3;85;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
19;21100241721;"International Microelectronics and Packaging Society - 3rd IMAPS/ACerS International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2007";conference and proceedings;"-";0,100;-;5;0;67;0;18;65;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
20;19300157005;"SPE Automotive and Composites Divisions - 7th Annual Automotive Composites Conference and Exhibition, ACCE 2007 - Driving Performance and Productivity";conference and proceedings;"-";0,100;-;3;0;54;0;3;51;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites; Polymers and Plastics";"Engineering; Materials Science"
